,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
81,810.0,15.942132711501278,16.73597894802698,15.973582107197707,15.97348559266195,16.72262470943961
82,820.0,15.95019244777645,16.734495368575185,15.975126561715774,15.981832490140663,16.726173014074643
83,830.0,15.958173310007991,16.733026793556267,15.976667675562988,15.990091035803902,16.729722481572253
84,840.0,15.966075001322531,16.7315730742564,15.978206563116203,15.998260547622122,16.733274086535662
85,850.0,15.9738973456517,16.73013435452305,15.979742656020022,16.00634089405182,16.73682645492298
86,860.0,15.981639923270418,16.728710138681404,15.981276705902838,16.014331693244646,16.740380120273286
87,870.0,15.989302535104125,16.727300813994873,15.98280822850996,16.022233021162396,16.743934203162237
88,880.0,15.996884949422945,16.725905826695396,15.984337770351786,16.030044335508276,16.747489131636573
89,890.0,16.00438732020066,16.72452533486694,15.985864573806182,16.037765899131383,16.751044979239555
90,900.0,16.011809697327475,16.72315919081128,15.987389212606635,16.04539710602715,16.754601509812897
91,910.0,16.019151592110166,16.72180711736576,15.98891209845894,16.052938576269277,16.758157671720117
92,920.0,16.026413362785206,16.72046912013645,15.990432900419359,16.060389924001182,16.761714490287517
93,930.0,16.03359481397056,16.719145086727398,15.991951356704984,16.067751489232187,16.765270838405222
94,940.0,16.04069623755364,16.717834865731483,15.993468492363267,16.075023033519017,16.768827253542682
95,950.0,16.04771743502594,16.71653839064477,15.994983437445557,16.082205060275278,16.772383780321686
96,960.0,16.054658968828832,16.715255800075532,15.996496520258711,16.08929778809527,16.775939509119144
97,970.0,16.061520683489146,16.71398626800763,15.998008146614902,16.096301512097998,16.779494521891362
98,980.0,16.068302967997887,16.712730237829536,15.999517728673172,16.103216678331158,16.78304901258213
99,990.0,16.075006046671348,16.711487553822142,16.001026159265088,16.110042635779518,16.786603163551963
100,1000.0,,,,,
