,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
75,750.0,24.423143670023933,27.56235920203038,24.565935061588036,24.527107464495487,24.665226459200795,25.99393417272747,25.64737159924418,24.674047868803854,24.591938746625164
76,760.0,24.42390973634584,27.516795276689002,24.58267949863953,24.525107343858192,24.66390759763145,26.04127375511783,25.664884705661155,24.680257352175275,24.59115503971024
77,770.0,24.424760301271085,27.471240119397763,24.6008055744528,24.524087812866696,24.662576617643573,26.08952510633141,25.681960058120044,24.686193485336116,24.589949843300182
78,780.0,24.425767499984197,27.425778644953564,24.62070244007246,24.524104898938802,24.6611796794426,26.13887990302707,25.698412411041005,24.691869621342892,24.58812335184203
79,790.0,24.426670100062065,27.380489452710318,24.642835019971038,24.523166970380107,24.65979243405099,26.18940066691071,25.71437325884805,24.69729519934597,24.58687861837125
80,800.0,24.42515393318358,27.335384035321955,24.667766336201442,24.522519092169325,24.658378260173205,26.241135131289937,25.730061009175888,24.70251302532649,24.585576239442492
81,810.0,24.425687407965512,27.290502658537555,24.696156976427538,24.521702928508933,24.65673575657189,26.294197780489668,25.745324528090364,24.707476818227207,24.584333628258932
82,820.0,24.428760380163524,27.245983684353618,24.728845629510957,24.52082895763631,24.655295711963213,26.34866421222518,25.76002220876245,24.71219107433256,24.583284010017067
83,830.0,24.42960974913556,27.201783733148897,24.76686077927588,24.5203276417655,24.654124084139976,26.40469661560125,25.774370620705387,24.716728227909684,24.582066175418863
84,840.0,24.430521063217565,27.157931059370867,24.81138740231531,24.51953442421017,24.65271970777021,26.462290362624348,25.788429592738932,24.72106542668638,24.580883855185125
85,850.0,24.432378146692496,27.11455992457093,24.863941613252397,24.51893738298999,24.65130698214297,26.521666087539394,25.8020784052957,24.725211089917153,24.57980865994039
86,860.0,24.43387927056518,27.07163207144246,24.926392032076038,24.51839506240104,24.64986530669612,26.58295286510715,25.815256297330055,24.729175510143406,24.57866462350227
87,870.0,24.43434063907695,27.029136252498784,25.00103168730347,24.519342203411288,24.648418699095163,26.646180338205983,25.828102838728956,24.732962183556182,24.577637585574998
88,880.0,24.43842988059784,26.98721443312213,25.09077150739409,24.519190242998704,24.64712570813657,26.7105326791269,25.840627143093872,24.736581832070165,24.576725510960873
89,890.0,24.43948191426792,26.945711296404422,25.19914874193184,24.517233854573,24.645758644566694,26.778071188171534,25.852780941201882,24.7400383608696,24.575724079683344
90,900.0,24.437080687012564,26.90475914770454,25.330602895123942,24.516767765594583,24.64432354459445,26.84931011694237,25.86459809322779,24.74333842288383,24.573689217502505
91,910.0,24.43812644362814,26.864431791508135,25.49096453220489,24.516491051187973,24.64296533881046,26.922221418271807,25.876048389308455,24.746487059674347,24.57260978673215
92,920.0,24.436355375028,26.824721632684113,25.68740238746092,43.974303271262364,24.641767714490783,26.997853253845065,25.88713992905609,24.74948975396184,24.57267542814102
93,930.0,24.442343772398782,26.7855408367486,25.929232875556874,24.917367029384366,24.640498770571952,27.076602564950512,25.89790025847808,24.752355613709245,24.571846076109566
94,940.0,24.442778726477428,26.746909640162368,26.228451481933575,4.245281139504915,24.639040572214746,27.15866072493535,25.90846316754551,24.755087689152017,24.57103923735023
95,950.0,24.440262763659117,26.708965788418627,26.600527748673745,24.513379983939185,24.637758218464718,27.244278914225973,25.9186998245204,24.757692445590834,24.57015090286364
96,960.0,24.445167718105346,26.671596980827022,27.065404326890775,24.512753099825503,24.636549952558504,27.3337809568221,25.928573406387184,24.760165484151162,24.569355409879293
97,970.0,24.448603673597013,26.634746048620958,27.650206655041178,24.514361679692005,24.63527579646926,27.427419627039146,25.93821409391612,24.762516937548174,24.56867308694755
98,980.0,24.451427430966174,26.598577669760456,28.391631936215063,24.514111477083286,24.634524324358026,27.525336858122312,25.947399867037255,24.764755264258763,24.567949009702335
99,990.0,24.449932564842698,26.563108594508446,29.33506812067423,24.513917437917893,24.63352921062071,27.628216870545547,25.956358414684335,24.766869778289298,24.5671992823394
100,1000.0,,,,,,,,,
