calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5a919bc9-4103-4d1d-b055-1302b6044d6b,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--211-2,211-2,2410.49
70be6383-1828-4e4f-b3d0-2a0a2770e4b5,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--210,210,2465.36
df8de4d7-70e1-4c40-88a9-9101ce160b7a,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--332-2,332-2,2499.99
6f840bab-a167-48fc-b882-46e51acbf4dc,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--321-2,321-2,2538.16
1f19c0df-2288-4993-8223-33f99b5dd0c5,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--311,311,2539.34
5a2fad8a-8086-4f5e-8f91-4ae75fb43e8e,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--111,111,2556.95
475ecdbe-e51c-4e16-aa92-d6fc405ac878,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--221,221,2557.74
9ba235bb-fa4e-4346-bf26-940efda6eb25,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--331,331,2559.38
5f23163f-f7f3-4c04-9214-f8bdbd49e13d,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--321-1,321-1,2568.38
799a75dc-5eff-49f4-b02b-a7d95d8ca431,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--322,322,2575.58
7feb8e8a-f9d1-4e58-8bfb-51eb97db4956,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--320,320,2576.02
efdbdceb-7e5d-4bd0-a0c2-54f7474f31a4,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--100,100,2582.30
54406c42-b75c-4ef0-b577-38dbf4316487,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--332-1,332-1,2595.07
4f7efb42-c1bb-4389-9fc7-f690d1744c9f,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--310,310,2649.87
1014c48c-d2df-4e98-8519-51d604f76a82,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--211-1,211-1,2688.06
837c01b1-a630-4db8-b4b1-35637b60800d,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--110,110,2775.27
384be5d1-5108-4fc6-88ea-3277738cfc97,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--110,110,2575.38
c20fb92a-b03b-4b90-861b-e44ca8ceb5fa,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--320,320,2836.38
77684c4e-f4a1-45ce-8022-cd3e07bd49ca,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--100,100,2923.76
911445e5-419d-4622-9ed8-d9cdbba98a68,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--210,210,2947.02
c75fafb8-dd8f-43d6-8c57-f937ab2e4f17,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--321,321,2961.16
8a5cd177-6b22-4a23-b661-80fe1dba7e49,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--331,331,2980.58
9b11bb15-81a4-4471-a16a-3c44a1966d36,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--310,310,3022.90
8053a254-d75b-46d3-9c25-ade53c11afc8,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--211,211,3045.75
6ec20e90-b4bf-4827-83ef-bfe37cadbb02,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--221,221,3119.89
29125072-4937-40ef-8baf-7ee74204f648,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--311,311,3141.70
12b0795f-84b6-4e5d-9fac-9546f0fbd34b,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--322,322,3197.51
a0e97ab0-66e1-41e8-ae03-0a44a3abe8ce,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--332,332,3219.46
dd4d72ef-6be3-48f6-b4cb-04039b34ad0f,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--111,111,3301.16
dcf1c245-1cce-40d2-880c-0dacc2718614,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--2130,2130,1431.68
db7c9e77-2d2a-4fd5-8eb5-ceee15fce867,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--2131-2,2131-2,2215.97
4404970f-a298-462e-9777-99aa00b0cb2a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--0001,0001,2358.01
ef2d641d-97ac-4dba-b6ea-a3cad7d0cced,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--1012-2,1012-2,2529.91
91acfc13-f70d-4818-b647-86d64078ff46,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--2021-1,2021-1,2589.39
292ae85b-755b-4848-9316-a4feaf77e684,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--1011-1,1011-1,2616.11
50f9316f-d620-4c06-8c41-a72425425b92,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--2021-2,2021-2,2798.23
6476a05f-477b-4a66-9484-f57fa2f8f6d0,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--1120,1120,2907.18
f23fdd94-65c9-417e-8e86-ffd3731bb3a2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--1012-1,1012-1,2907.30
ed4fd9b8-ca5d-4585-9af4-90ad468147d1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--2131-1,2131-1,2916.84
67b2de9e-8a4f-44c6-8aae-77989a44e8cc,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--1010,1010,2939.98
ae3cd266-7aee-4e28-9cd6-a45b697af315,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--2132-2,2132-2,2949.96
ad3b53cd-6c8e-46c7-a93d-3e1922fd26de,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--2132-1,2132-1,2959.23
adfa4094-d9ef-404c-9984-ddfed055abef,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--2241,2241,2962.01
eec32e1b-1e0e-4f0c-b19e-18db720fc600,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--1011-2,1011-2,2985.20
38134542-7d50-408c-ab41-2b291f75ee6f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--1121,1121,2999.66
5d715591-229a-47c0-b007-b0ca32c75cc1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,A3'--alpha-La--double-hcp--2112,2112,3027.08
