,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
49,490.0,9.813217762798947e-06,3.1701038041870774e-05,5.5782556186526606e-05
50,500.0,9.732448644287012e-06,3.19089440520171e-05,5.577647280547545e-05
51,510.0,9.651204941348505e-06,3.210998494109357e-05,5.575405635752309e-05
52,520.0,9.56922796883441e-06,3.230473423359978e-05,5.5715719021772526e-05
53,530.0,9.485651317194908e-06,3.249298002535692e-05,5.5664511631485775e-05
54,540.0,9.402084289102781e-06,3.26757313636594e-05,5.559524273707283e-05
55,550.0,9.318274894382888e-06,3.285274419860278e-05,5.550887631137228e-05
56,560.0,9.23335799892108e-06,3.3024279303120624e-05,5.5410261542504315e-05
57,570.0,9.148380514949634e-06,3.3191161123443114e-05,5.529709005880379e-05
58,580.0,9.063205509464838e-06,3.335303331641921e-05,5.5170072646462775e-05
59,590.0,8.977385182613314e-06,3.3510282798869225e-05,5.5029427159824335e-05
60,600.0,8.890976577059436e-06,3.366301511789666e-05,5.487540796783612e-05
61,610.0,8.804899668330207e-06,3.381151342973915e-05,5.4707665663091024e-05
62,620.0,8.718602701048906e-06,3.3955996384648694e-05,5.453191875131502e-05
63,630.0,8.63201396763273e-06,3.409661938748038e-05,5.4341405270225324e-05
64,640.0,8.545521408395842e-06,3.423345882384183e-05,5.413401818416984e-05
65,650.0,8.45870914450292e-06,3.436687333198619e-05,5.3917722721711686e-05
66,660.0,8.371945394335142e-06,3.449639493691798e-05,5.3689035430709074e-05
67,670.0,8.285154336113953e-06,3.4622223495631305e-05,5.3448944520894135e-05
68,680.0,8.198175907902624e-06,3.474549989366586e-05,5.3199002086071926e-05
69,690.0,8.111563963228066e-06,3.486514417058106e-05,5.2937494004049146e-05
70,700.0,8.024989154963353e-06,3.498179609629771e-05,5.2665249778466897e-05
71,710.0,7.941062337760937e-06,3.509534299875906e-05,5.238940994585624e-05
72,720.0,7.854697702314588e-06,3.520578959336389e-05,5.209821178717717e-05
73,730.0,7.76491836251817e-06,3.531425012274274e-05,5.1792544751532025e-05
74,740.0,7.678712063172655e-06,3.541936156340458e-05,5.148250911735221e-05
75,750.0,7.592734758892372e-06,3.552155186384376e-05,5.1162834585320614e-05
76,760.0,7.5068322504639154e-06,3.5621404499116734e-05,5.083481074594918e-05
77,770.0,7.421067052567404e-06,3.571868594772201e-05,5.0498447422994484e-05
78,780.0,7.3351663979739884e-06,3.581351323608108e-05,5.015419958655478e-05
79,790.0,7.249753846274583e-06,3.590554902199952e-05,4.980461051004633e-05
80,800.0,7.163936987818675e-06,3.5995039864525184e-05,4.944612678304778e-05
81,810.0,7.078640327188469e-06,3.6082733776416776e-05,4.9078571088637155e-05
82,820.0,6.99372634353044e-06,3.616789106079067e-05,4.870593066975641e-05
83,830.0,6.909518642454867e-06,3.62509431132102e-05,4.832819017478388e-05
84,840.0,6.824838954253631e-06,3.633131922255085e-05,4.7943268702093194e-05
85,850.0,6.740125823073596e-06,3.64092750727394e-05,4.7551107914302385e-05
86,860.0,6.656629066520884e-06,3.648621354990369e-05,4.716320270206782e-05
87,870.0,6.572821055340882e-06,3.6560246552590595e-05,4.6763286610653375e-05
88,880.0,6.488617395504159e-06,3.6631995764181975e-05,4.635322038226071e-05
89,890.0,6.405074535379608e-06,3.670161556160177e-05,4.5949009705994116e-05
90,900.0,6.322587247363253e-06,3.676959975189767e-05,4.553450738576895e-05
91,910.0,6.239446492873368e-06,3.683590386057985e-05,4.5115845512069915e-05
92,920.0,6.156630588960721e-06,3.689943906350648e-05,4.469571139703974e-05
93,930.0,6.074588031453605e-06,3.6960797694413716e-05,4.42712364807064e-05
94,940.0,5.992095250373123e-06,3.7021034662728806e-05,4.3849226783435435e-05
95,950.0,5.909732727568466e-06,3.707949604221175e-05,4.342080075077932e-05
96,960.0,5.828730527143521e-06,3.713458829637262e-05,4.299628853402857e-05
97,970.0,5.747391154568446e-06,3.718845000291782e-05,4.256807221459285e-05
98,980.0,5.665875274216436e-06,3.724132032530699e-05,4.212590876421015e-05
99,990.0,5.585196734418158e-06,3.7290931186301147e-05,4.168770183823317e-05
100,1000.0,,,
