,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
49,490.0,24.720109966921093,24.1873609678774,24.070236433761302,24.67806268025509,24.637676173403683,24.261471328736267,24.23222687671118,24.340555020813998,24.66812917850736
50,500.0,24.72888705720465,24.216350957065686,24.10389677500208,24.688001529542603,24.649653560236832,24.287816878776727,24.259680706089945,24.363916726235402,24.67892549477145
51,510.0,24.73715786117468,24.243720830952995,24.135663582386883,24.697368285391697,24.66094276459104,24.312675707440857,24.285586821387373,24.38595494796223,24.68910083330665
52,520.0,24.74496049411044,24.26958792419111,24.165675071284692,24.70620590686232,24.671595348016986,24.3361567695961,24.31005850676164,24.40676714226123,24.698701780588195
53,530.0,24.752329558681126,24.2940592414849,24.194057179207284,24.714553405922924,24.681658146945985,24.35835929385255,24.333198948679332,24.426442016271995,24.707770647385885
54,540.0,24.759296525524366,24.317232519311624,24.220924840398556,24.722446273634247,24.691173781380655,24.37937379827553,24.355102288571917,24.445060447681144,24.716345929865152
55,550.0,24.765890066685266,24.339197163750892,24.246383110054232,24.729916853735855,24.700181100970337,24.399282985421106,24.375854550683062,24.462696294310412,24.72446271384473
56,560.0,24.772136348435108,24.360035080502108,24.27052815794184,24.73699467091401,24.70871557716512,24.418162532683038,24.39553446159622,24.479417108325983,24.732153030081413
57,570.0,24.7780592890276,24.379821410884315,24.293448148292647,24.743706719891613,24.716809648726045,24.436081791600163,24.41421417554291,24.495284767610155,24.739446167213448
58,580.0,24.783680786124567,24.39862518567699,24.315224020518034,24.75007772060787,24.724493026811448,24.45310440783523,24.431959917576837,24.510356035023985,24.74636894803238
59,590.0,24.789020917843622,24.416509907034936,24.33593018315878,24.75613034391804,24.731792964930623,24.469288871867505,24.448832554996493,24.524683054777768,24.75294597389435
60,600.0,24.794098120911205,24.433534067280167,24.35563513189336,24.76188541166552,24.738734498334985,24.48468900905556,24.464888105957275,24.538313793798505,24.759199841392014
61,610.0,24.798929348819772,24.44975161223855,24.374402000831207,24.76736207435923,24.745340656670574,24.4993544165246,24.480178192987147,24.551292434931373,24.76515133482143
62,620.0,24.80353021251077,24.465212355707255,24.39228905517671,24.772577969300457,24.751632653315372,24.51333085333987,24.494750448080786,24.563659727843824,24.770819597473146
63,630.0,24.80791510577619,24.47996235084065,24.40935013219954,24.777549361554957,24.75763005420479,24.526660589543134,24.508648875152655,24.575453302732374,24.776222284378264
64,640.0,24.812097317198454,24.494044223436426,24.425635036622968,24.782291269863116,24.763350928685732,24.539382718918564,24.521914174874322,24.586707951251498,24.78137569873745
65,650.0,24.8160891302976,24.50749747150366,24.44118989563469,24.78681757930898,24.76881198452081,24.55153343970074,24.53458403626499,24.597455878493246,24.786294914031675
66,660.0,24.819901913269685,24.52035873492872,24.456057478211513,24.791141142291565,24.774028688940785,24.563146306906972,24.54669339884697,24.60772692937263,24.79099388345263
67,670.0,24.823546199503433,24.532662038568944,24.470277482717545,24.795273869186197,24.77901537731447,24.57425245951234,24.55827468869527,24.61754879232583,24.79548553817767
68,680.0,24.827031759987516,24.54443901171818,24.48388679633492,24.79922680986567,24.783785350944992,24.584880825273856,24.569358031295074,24.626947182874698,24.79978187574249
69,690.0,24.830367668494464,24.555719086507942,24.496919729409896,24.8030102271197,24.788350965119495,24.595058305674495,24.579971443763032,24.63594600928993,24.803894039646206
70,700.0,24.833562360365338,24.5665296775135,24.509408227441124,24.80663366288328,24.79272370858225,24.60480994314808,24.59014100867421,24.644567522313235,24.807832391153653
71,710.0,24.836623685595974,24.5768963445564,24.521382063081187,24.81010599805659,24.796914275318922,24.614159072493134,24.59989103147318,24.652832450661936,24.811606574171826
72,720.0,24.839558956858134,24.58684294047116,24.532869010307508,24.813435506636782,24.80093262953003,24.623127458152688,24.609244183205572,24.66076012382689,24.815225573940822
73,730.0,24.842374992974342,24.596391745390356,24.543895002574615,24.816629904733166,24.804788064466955,24.631735418840524,24.618221630110153,24.66836858351381,24.818697770205354
74,740.0,24.84507815838375,24.605563588925957,24.55448427662133,24.819696395051082,24.808489255872797,24.640001940827123,24.626843151428798,24.675674684890875,24.822030985456625
75,750.0,24.847674398923747,24.614377961482617,24.564659503415072,24.82264170728716,24.81204431046849,24.64794478103913,24.63512724663647,24.68269418871191,24.825232528752903
76,760.0,24.85016927444151,24.622853115765988,24.57444190747496,24.82547213487257,24.815460810097598,24.655580561010105,24.643091233161822,24.689441845220227,24.828309235577095
77,770.0,24.852567988414286,24.631006159485285,24.58385137580174,24.82819356843184,24.818745851926515,24.66292485258698,24.650751335543525,24.695931470671525,24.83126750413431
78,780.0,24.85487541500134,24.63885314008042,24.592906557350478,24.830811526294767,24.821906085112094,24.669992256209763,24.658122766868285,24.70217601719913,24.834113328452833
79,790.0,24.857096123719458,24.64640912226484,24.601624954050372,24.83333118233738,24.824947744239108,24.676796472489382,24.66521980324096,24.70818763667687,24.83685232860361
80,800.0,24.859234401971566,24.65368825905604,24.61002300411145,24.835757391443426,24.827876679945497,24.68335036772551,24.672055851957026,24.713977739157095,24.83948977831292
81,810.0,24.861294275689634,24.660703856917163,24.61811615841038,24.838094712782812,24.830698386890525,24.68966603394667,24.678643513978653,24.719557046406788,24.842030630226724
82,820.0,24.863279528205382,24.667468435550347,24.62591895054212,24.840347431140927,24.8334180294022,24.69575484398227,24.68499464124755,24.72493564099929,24.844479539067017
83,830.0,24.86519371758207,24.67399378284716,24.63344506120541,24.84251957648509,24.836040465010814,24.70162750203458,24.691120389316488,24.73012301138221,24.846840882854924
84,840.0,24.86704019249888,24.680291005423552,24.640707377344803,24.844614941907263,24.8385702660132,24.70729409016251,24.697031265730462,24.735128093289994,24.849118782385503
85,850.0,24.86882210685772,24.686370575154005,24.64771804661653,24.84663710012386,24.841011739328696,24.712764111048074,24.702737174542,24.739959307836752,24.851317119144763
86,860.0,24.870542433200534,24.692242372041154,24.654488527543798,24.848589418648867,24.843368944744977,24.718046527382878,24.70824745731065,24.744624596588622,24.853439551768247
87,870.0,24.87220397507774,24.697915723772354,24.66102963575528,24.850475073760094,24.845645711713452,24.723149798174603,24.713570930898726,24.74913145388572,24.855489531205123
88,880.0,24.8738093784402,24.70339944222238,24.66735158666119,24.85229706337094,24.84784565485686,24.728081912246047,24.71871592234516,24.753486956655284,24.857470314698173
89,890.0,24.87536114214664,24.70870185719633,24.67346403487284,24.85405821890891,24.84997218823138,24.732850419168177,24.723690301072512,24.757697791940522,24.859384978661712
90,900.0,24.87686162764203,24.713830847622102,24.67937611062621,24.8557612162746,24.85202853853376,24.737462457851553,24.728501508656503,24.761770282334524,24.86123643059509
91,910.0,24.87831306794577,24.71879387042782,24.68509645351855,24.85740858597306,24.854017757295722,24.741924782997067,24.733156586366945,24.765710409509374,24.863027420075177
92,920.0,24.879717575917123,24.723597987289576,24.69063324370298,24.859002722482426,24.855942732143255,24.746243789582824,24.737662200667074,24.769523835990434,24.8647605489282
93,930.0,24.881077151935408,24.72824988942765,24.69599423082646,24.860545892930823,24.85780619726026,24.750425535556904,24.742024666843548,24.773215925330994,24.86643828064852
94,940.0,24.882393691001518,24.732755920615983,24.701186760875906,24.862040245126952,24.859610743044676,24.754475762876837,24.746249970918985,24.77679176081913,24.86806294912572
95,950.0,24.883668989323215,24.73712209853906,24.706217801068217,24.863487815015787,24.861358825084274,24.758399917040002,24.75034378999196,24.78025616283234,24.86963676672529
96,960.0,24.884904750434643,24.741354134644766,24.711093962997484,24.86489053358546,24.863052772481716,24.762203165223493,24.75431151112758,24.783613704956732,24.871161831806667
97,970.0,24.886102590865004,24.745457452603233,24.715821524138786,24.866250233297414,24.86469479558167,24.765890413140834,24.758158248917663,24.786868728967367,24.87264013569663
98,980.0,24.887264045420505,24.749437205482,24.720406447867415,24.867568654046877,24.86628699316442,24.769466320727393,24.761888861816647,24.79002535875663,24.874073569156124
99,990.0,24.88839057207381,24.753298291743903,24.72485440207567,24.868847448713634,24.867831359120572,24.772935316737303,24.765507967347595,24.793087513302158,24.875463928417478
100,1000.0,24.88948355655439,24.75704537015266,24.729170776535515,24.870088188332026,24.869329788681625,24.776301612342923,24.769019956267805,24.796058918742805,24.87681292079991
