,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
50,500.0,25.327331963448902,27.209174934478146,26.46530610799605,27.471091657015528
51,510.0,25.378172120965004,27.29318911791072,26.51526303979894,27.54354622118284
52,520.0,25.419570302789438,27.3670456098578,26.5790577549985,27.599902664879416
53,530.0,25.47469360538587,27.448167914585,26.635932497382566,27.673791269081836
54,540.0,25.516190351762695,27.52507449953463,26.64936583798471,27.71818699269533
55,550.0,25.558389368752536,27.59250189257162,26.7604863511262,27.76696349720634
56,560.0,25.603162767039347,27.675411061954037,26.77184032694162,27.8242535353091
57,570.0,25.64606643733453,27.73727345335621,26.828205831521764,27.866674898050803
58,580.0,25.698539534246272,27.825205398412166,26.877987869955074,27.918596730768922
59,590.0,25.715699558004488,27.868484750241088,26.91131055053082,27.965859230298218
60,600.0,25.77024013083383,27.95965227419209,26.952472163155974,27.99072124845057
61,610.0,25.813260295829192,28.01537030369648,27.011915876125098,28.039631425040376
62,620.0,25.840893380808893,28.085633832007208,27.031978639843594,28.088923715370864
63,630.0,25.87959846489126,28.14824560598906,27.083453654423298,28.100561285533512
64,640.0,25.931129692963136,28.204793876366946,27.121436144690392,28.14802894288144
65,650.0,25.94593674383575,28.2702541823233,27.164324835012287,28.169891840354662
66,660.0,25.995088617380752,28.325776431854333,27.154602463926665,28.205312491880868
67,670.0,26.02787785947962,28.401381969844355,27.244319599040374,28.24536066815708
68,680.0,26.0610515796905,28.45527781373514,27.272270521494264,28.254007128989834
69,690.0,26.104068045506782,28.50393544559685,27.299010294707852,28.270879629670755
70,700.0,26.126741459417534,28.56295733533112,27.308244142359502,28.308061942977094
71,710.0,26.16064300463935,28.60802467265842,27.38311851315612,28.323554948524784
72,720.0,26.20233818365403,28.693749910098397,27.366570861855603,28.334243651134354
73,730.0,26.229154756191917,28.730352394770506,27.43041424080229,28.375917549100915
74,740.0,26.256655225792105,28.698644677940887,27.44812165667471,28.35026813201992
75,750.0,26.301627458213755,28.89715690287395,27.471348105877183,28.384002778193025
76,760.0,26.32172633562295,29.01027087687744,27.51723368780036,28.42073913866786
77,770.0,26.359447867105487,28.824498355555807,27.530903664339768,28.393842223557844
78,780.0,26.39201595012256,28.98608746900532,27.54331722605946,28.430960995037346
79,790.0,26.418372146156322,29.022644705730773,27.599398447254718,28.404768765490502
80,800.0,26.44043155609878,29.11834622478434,27.599620415595055,28.420123094189865
81,810.0,26.49729175822929,29.092603286884998,27.62522835818481,28.45258655188537
82,820.0,26.496144112296843,29.191297322428316,27.68003052312789,28.439788312079518
83,830.0,26.550720631554245,29.23797877538119,27.67280141606415,28.39466631273778
84,840.0,26.56659477432315,29.25685208481943,27.691660583427932,28.47586737877844
85,850.0,26.591688378824834,29.33715509401499,27.740147246469835,28.423756776460895
86,860.0,26.622702591800696,29.31493192804068,27.724242692876715,28.477094476679788
87,870.0,26.6773031201376,29.43873159548971,27.785711868693365,28.405741715103126
88,880.0,26.672149862405863,29.451095646680233,27.77770558155644,28.398231829622226
89,890.0,26.7192616974687,29.449039097962533,27.820869428729143,28.429500160025928
90,900.0,26.737546290921028,29.56411598422246,27.811839571302656,28.408517153028694
91,910.0,26.773269669699108,29.549753964918008,27.86242920080184,28.43500184453304
92,920.0,26.80191487005647,29.621443238676232,27.86394380242403,28.36913408227318
93,930.0,26.826765272732747,29.6613997730633,27.866457879467518,28.395194308862024
94,940.0,26.875839964054745,29.657091185337574,27.904155597241893,28.340626319020704
95,950.0,26.856861949019564,29.72264517542421,27.934315098082294,28.411340723152616
96,960.0,26.91150836551507,29.775988658422552,27.93190768610983,28.33587867013826
97,970.0,26.929234810232444,29.78989033138478,27.919875128499182,28.332629773210734
98,980.0,26.980291071564682,29.856950317239374,27.997820794885687,28.28331301843112
99,990.0,26.98489110070702,29.877567849955152,27.96615079575206,28.370457425913873
100,1000.0,,,,
