key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a945d2ed-30f5-4eca-bce3-57b266d7277b,A3--Mg--hcp,mp-136,static,False,-4.004927029535749,-4.004927029535749,2.6206364960631072,2.6206364960631072,4.14528036496793,90.0,90.0,119.99999999999999
cb51a77f-c46a-4299-9217-92c8ff5b0ce0,A3--Mg--hcp,mp-136,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631463,2.6206364960631463,4.145280364967979,90.0,90.0,119.99999999999999
d8bbf2ee-9aa9-4b40-80f2-32dea7789bc0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631476,2.6206364960631476,4.1452803649679275,90.0,90.0,119.99999999999999
ed20b929-85b5-4ca4-948b-9bbdd3630855,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029535749,-4.004927029535749,2.620636496063094,2.620636496063094,4.145280364967898,90.0,90.0,119.99999999999999
fca2c01b-8d8e-4b70-a57e-6c5f6348ef2e,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.0049270295351995,-4.0049270295351995,2.6206364960631032,2.6206364960631032,4.145280364967947,90.0,90.0,119.99999999999999
67ddb982-656b-4b9f-bd7b-b336978b68a1,A3--Mg--hcp,mp-136,box,False,-4.004927029534299,-4.004927029534299,2.620636496048923,2.6206364960489235,4.14528036505943,90.0,90.0,120.00000000000001
f506578b-1467-4e71-bfb9-268f1ca2a305,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.004927029532449,-4.004927029532449,2.620636495954657,2.620636495954657,4.14528036508538,90.0,90.0,120.00000000000001
af70aaec-cb2f-4c20-9c9d-8aa71dd304c3,A3--Mg--hcp,oqmd-1215391,box,False,-4.004927029532449,-4.004927029532449,2.620636496079126,2.6206364960791255,4.14528036513437,90.0,90.0,120.00000000000001
4776baf9-c1da-4236-8c06-7b5dd4f5aff9,A3--Mg--hcp,oqmd-1215326,box,False,-4.004927029532449,-4.004927029532449,2.620636496079126,2.6206364960791255,4.14528036513437,90.0,90.0,120.00000000000001
f1903a64-49ec-4489-827b-a871ea5e5141,oqmd-1216039,oqmd-1216039,static,False,-4.0038798710783325,-4.0038798710783325,2.6142262739897166,2.6142262739897166,18.71453702479361,90.0,90.0,119.99999999999999
84c9dbd7-dcc9-4404-8388-00fede574d40,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879870924832,-4.003879870924832,2.6142271504580052,2.6142271504580052,18.71451639598224,90.0,90.0,119.99999999999999
e5e02ba1-26df-4056-9fa1-35dafe0f754e,oqmd-1216039,oqmd-1216039,box,False,-4.003855900549333,-4.003855900549333,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001
1376d350-68dc-43ce-9dec-1cdd574198ab,mp-1271693,mp-1271693,box,False,-4.003378522075499,-4.003378522075499,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0
3f1799dd-d454-4479-b670-522a707870be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.003372554614499,-4.003372554614499,2.609404140547058,2.6094041405470576,8.33797473269364,90.0,90.0,120.00000000000001
7e22ee73-644c-44f7-8b9d-2441ea4aad72,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372554614499,-4.003372554614499,2.6094041430246495,2.6094041430246495,8.3379747190731,90.0,90.0,119.99999999999999
806de8ce-6e60-4ce7-a3ec-2f6a75738ba5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554612749,-4.003372554612749,2.6094041411832345,2.6094041411832345,8.337974732579388,90.0,90.0,119.99999999999999
d1579d80-d942-499c-b908-b643ee5abd35,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372554610499,-4.003372554610499,2.6094041058536463,2.6094041058536463,8.33797465511315,90.0,90.0,119.99999999999999
4f4c218a-2c5c-4ad2-8072-6c9f27e209d5,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.003372554603249,-4.003372554603249,2.609404140508782,2.609404140508782,8.33797473387637,90.0,90.0,120.00000000000001
1495b4c4-27af-456c-bb06-5a5a317b657c,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591342999,-4.002044591342999,3.6583648413701333,3.6583648413701333,3.6583648413701333,90.0,90.0,90.0
49385500-3bdd-441d-a2c2-c77523ac8d81,A1--Cu--fcc,oqmd-1214525,box,False,-4.002044591339499,-4.002044591339499,3.6583648409317706,3.6583648409317706,3.6583648409317706,90.0,90.0,90.0
232695d7-4ce5-4103-9c8a-fbb85ff61252,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591339,-4.002044591339,3.6583648393103534,3.6583648393103534,3.6583648393103534,90.0,90.0,90.0
32400a21-1b64-4c35-8956-b34e62650fb3,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591334749,-4.002044591334749,3.6583647229277503,3.6583647229277503,3.6583647229277503,90.0,90.0,90.0
d644a0f9-4d54-4f1f-a765-452f1f07e664,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591334249,-4.002044591334249,3.6583648408688805,3.6583648408688805,3.6583648408688805,90.0,90.0,90.0
224cd49d-f1a2-4487-9f44-c576264cf2fe,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591333499,-4.002044591333499,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
5271fd24-f409-436e-adc2-77e69dc334f3,A1--Cu--fcc,mp-150,box,False,-4.002044591333499,-4.002044591333499,3.6583648409364202,3.6583648409364202,3.6583648409364202,90.0,90.0,90.0
5b05c78b-21c1-46f4-876f-d3bd0687890e,A1--Cu--fcc,mp-150,static,False,-4.002044591333499,-4.002044591333499,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
79004edc-a6a2-4c9b-9306-cea47df2d4b1,A1--Cu--fcc,oqmd-7505,box,False,-4.002044591333499,-4.002044591333499,3.6583648409361467,3.6583648409361467,3.6583648409361467,90.0,90.0,90.0
a53641a8-361b-4c66-8d53-a8e557874179,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591333499,-4.002044591333499,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
d7d7076f-ff6b-4459-8975-3b387b94d938,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591333499,-4.002044591333499,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
ea5c1a69-c319-41e8-8aa3-5612611b9e77,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591333499,-4.002044591333499,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
d15ab48b-7725-403f-8174-08bf13205f50,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591333332,-4.002044591333332,3.658364747521809,3.658364747521809,3.658364747521809,90.0,90.0,90.0
27b63476-c124-4e60-b38b-9aae11145b7b,A6--In--bct,oqmd-1215683,dynamic,True,-4.002044591329599,-4.002044591329599,3.658364840827901,3.658364840827901,3.658364840827901,90.0,90.0,90.0
07f4a24e-c9f4-47c4-8a99-fefb1c68ecc2,A6--In--bct,oqmd-1215683,static,True,-4.0020445913295495,-4.0020445913295495,3.6583648464243717,3.6583648464243717,3.6583648464243717,90.0,90.0,90.0
271791d6-6432-4eef-9fc8-d505b40c8f8e,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591328166,-4.002044591328166,3.658364810946541,3.658364810946541,3.658364810946541,90.0,90.0,90.0
93abf9dd-f6d8-462f-9a26-09a1ef390781,oqmd-1214614,oqmd-1214614,static,True,-4.002044591327899,-4.002044591327899,3.6583648409364202,3.6583648409364202,3.6583648409364202,90.0,90.0,90.0
aec62c79-3be6-4381-a6b3-71ef60394e6e,oqmd-1214614,oqmd-1214614,dynamic,True,-4.0020445913278,-4.0020445913278,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
283efa1a-32c4-464d-a72d-ea8af2ccef9f,Ah--alpha-Po--sc,mp-568345,static,True,-4.002044591326099,-4.002044591326099,3.658364840936409,3.658364840936409,3.658364840936409,90.0,90.0,90.0
2059097e-d559-4d85-8d7b-cd330060a13b,A6--In--bct,A6--In--bct,dynamic,True,-4.0020445913252995,-4.0020445913252995,3.65836484093373,3.65836484093373,3.65836484093373,90.0,90.0,90.0
efa3f2c2-6786-4ca2-a8d7-749b97d0e0df,oqmd-1215059,oqmd-1215059,dynamic,True,-4.002044591324749,-4.002044591324749,3.658364841173309,3.658364841173309,3.658364841173309,90.0,90.0,90.0
18823bf8-a924-4cb5-a8c4-6edb8e1425ee,A6--In--bct,A6--In--bct,static,True,-4.002044591319699,-4.002044591319699,3.658364840936422,3.658364840936422,3.658364840936422,90.0,90.0,90.0
857d0ea7-7250-4050-ad33-29135382de2b,A6--In--bct,A6--In--bct,box,True,-4.002044591319649,-4.002044591319649,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0
bc3ec1ac-3f31-4ace-b7d1-30a2f2aa6a21,oqmd-1215772,oqmd-1215772,static,True,-4.002044591249832,-4.002044591249832,3.658364873589259,3.658364873589259,3.658364873589259,90.0,90.0,90.0
d481bb07-764a-47f3-a360-3be6bf20213b,A6--In--bct,oqmd-1215683,box,False,-4.001779498974499,-4.001779498974499,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0
71098b50-6e7f-488d-9cfc-399d681d1b74,mp-1271295,mp-1271295,box,True,-4.001779498971999,-4.001779498971999,2.6143513431720176,2.6143513431720176,3.5689068866954727,90.0,90.0,90.0
0a9597fd-a233-4133-8fee-77222e03b14d,oqmd-1214881,oqmd-1214881,static,False,-3.996345202047049,-3.996345202047049,6.1772705508320875,6.1772705508320875,6.1772705508320875,90.0,90.0,90.0
42c46bd2-0f77-4c10-ae59-0a87b7ee5b07,oqmd-1214881,oqmd-1214881,box,False,-3.995644388662649,-3.995644388662649,6.169089000313811,6.169089000313811,6.169089000313811,90.0,90.0,90.0
04fe3492-60ae-49f5-aff4-30eb5e44cf83,oqmd-1215237,oqmd-1215237,box,False,-3.9909661325938495,-3.9909661325938495,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0
43e0bbfe-548c-4d21-8c3d-786ff8a4bf55,oqmd-21053,oqmd-21053,dynamic,False,-3.970882134213214,-3.970882134213214,8.601913565175906,8.601913565175906,4.606545430171853,90.0,90.0,90.0
47f2da0e-d1a3-471c-b174-14220e75a35a,mp-1194030,mp-1194030,dynamic,False,-3.9708821336378564,-3.9708821336378564,8.601911541760312,8.601911541760312,4.6065489847239425,90.0,90.0,90.0
005cc827-eefb-40dd-9573-b75197f2ffe5,mp-1245108,mp-1245108,dynamic,False,-3.9639595820042,-3.9639595820042,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446
102f277d-fe7e-4f80-9941-cdbec30119d6,oqmd-21053,oqmd-21053,box,False,-3.9565069349708923,-3.9565069349708923,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0
f67c5928-bdd5-47de-9d93-968ed20d542e,mp-1194030,mp-1194030,box,False,-3.9499878794960708,-3.9499878794960708,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0
a357b7de-f244-4f12-a006-9a26e3aa6b0a,mp-1245108,mp-1245108,box,False,-3.9140151761510995,-3.9140151761510995,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737
65c1807a-527e-4f10-938e-d0e782d9ffde,A3--Mg--hcp,oqmd-30158,box,True,-3.8249116047681997,-3.8249116047681997,3.450386490279873,3.4776315954483183,4.06462974445423,90.0,90.0,90.0
cff3b620-7b7f-44ef-ac43-2e9ca8b8ee5d,oqmd-1215059,oqmd-1215059,box,False,-3.817440518536,-3.817440518536,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0
0b8fe547-0802-431e-943d-6220e38de137,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325152494,-3.6290362325152494,4.66695646974074,4.66695646974074,2.43024769968981,90.0,90.0,90.0
02c54f75-1c57-4c99-983f-056a1fde7ee9,A5--beta-Sn,A5--beta-Sn,box,False,-3.6290362325145,-3.6290362325145,4.666956445407994,4.666956445407994,2.43024770628424,90.0,90.0,90.0
1927c7ab-cfd8-44b5-a968-f6bb59e2192b,A5--beta-Sn,oqmd-1215594,box,False,-3.62903623243475,-3.62903623243475,4.666956445382781,4.666956445382781,2.4302477062950225,90.0,90.0,90.0
4ed788b3-11e0-453e-8b58-7edcd5e778b6,oqmd-1214703,oqmd-1214703,box,True,-3.6166393481547496,-3.6166393481547496,2.530621327959207,2.530621327959207,8.79930082279958,90.0,90.0,90.0
1cc252a8-5f71-4087-bafe-2bf2dc3c629c,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175091819488994,-3.4175091819488994,2.2421368897056837,2.2421368897056837,2.2421368897056837,90.0,90.0,90.0
e91376bc-0e07-4dea-a181-f26573a95409,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175091819440997,-3.4175091819440997,2.242136889760024,2.242136889760024,2.242136889760024,90.0,90.0,90.0
5bc76d22-40dc-4253-9cf6-153dd859869d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819440993,-3.4175091819440993,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0
d503d2f1-3351-44c1-ab9f-ffbeed9040df,oqmd-1215950,oqmd-1215950,box,False,-3.1875644823189995,-3.1875644823189995,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0
77ea6114-250c-412c-9cb1-a75ec3cb7a90,A7--alpha-As,A7--alpha-As,box,False,-3.1045663845234994,-3.1045663845234994,3.4269755217596254,3.426975521759625,9.0029331306637,90.0,90.0,120.00000000000001
7593b0f3-c089-4921-8509-fc02418a99b7,A4--C--dc,A4--C--dc,box,False,-2.70628430057325,-2.70628430057325,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0
