calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b5e310f-1858-488c-a4c1-e56646660031,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-06,negative,397.016,349.023,349.023,-0.000,-0.000,-0.000,349.023,397.016,349.023,-0.000,-0.000,-0.000,349.023,349.023,397.016,0.000,0.000,-0.000,0.001,0.001,0.001,293.368,0.000,-0.000,0.001,0.001,0.001,0.000,293.368,-0.000,0.001,0.001,0.001,-0.000,-0.000,293.368
4b5e310f-1858-488c-a4c1-e56646660031,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-06,positive,397.014,349.020,349.020,-0.000,0.000,0.000,349.020,397.014,349.020,-0.000,0.000,-0.000,349.020,349.020,397.014,-0.000,0.000,0.000,-0.001,-0.001,-0.001,293.368,-0.000,0.000,-0.001,-0.001,-0.001,0.000,293.368,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,293.368
e0745698-95f7-4054-a1d1-3783c8a88f47,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.84624509047876,5.84624509047876,5.84624509047876,90.0,90.0,90.0,1e-08,negative,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963
e0745698-95f7-4054-a1d1-3783c8a88f47,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.84624509047876,5.84624509047876,5.84624509047876,90.0,90.0,90.0,1e-08,positive,80.289,131.958,131.958,0.000,0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963
23260d48-9291-4346-8076-3a606ca6b74a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.84624509047876,5.84624509047876,5.84624509047876,90.0,90.0,90.0,1e-07,negative,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963
23260d48-9291-4346-8076-3a606ca6b74a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.84624509047876,5.84624509047876,5.84624509047876,90.0,90.0,90.0,1e-07,positive,80.289,131.958,131.958,0.000,0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963
9b59e76d-fefe-4e5a-8269-c13f8b1f2859,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.84624509047876,5.84624509047876,5.84624509047876,90.0,90.0,90.0,1e-06,negative,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963
9b59e76d-fefe-4e5a-8269-c13f8b1f2859,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.84624509047876,5.84624509047876,5.84624509047876,90.0,90.0,90.0,1e-06,positive,80.289,131.957,131.957,0.000,0.000,0.000,131.957,80.289,131.957,0.000,0.000,0.000,131.957,131.957,80.289,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963
7370bfa0-2e0a-435e-b622-5c9a49d24fa7,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.652739773619468,90.0,90.0,90.0,1e-08,negative,425.478,175.836,356.890,0.000,-0.000,-0.000,175.836,425.478,356.890,-0.000,-0.000,-0.000,356.890,356.890,614.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,300.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,300.603,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.150
7370bfa0-2e0a-435e-b622-5c9a49d24fa7,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.652739773619468,90.0,90.0,90.0,1e-08,positive,425.478,175.836,356.890,0.000,-0.000,0.000,175.836,425.478,356.890,0.000,-0.000,0.000,356.890,356.890,614.271,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,300.603,0.000,0.000,-0.000,-0.000,-0.000,-0.000,300.603,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.150
0f4f950a-013c-4d72-8e1c-70fedaa3582c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.652739773619468,90.0,90.0,90.0,1e-07,negative,425.479,175.836,356.890,-0.000,-0.000,-0.000,175.836,425.479,356.890,0.000,0.000,-0.000,356.890,356.890,614.271,-0.000,0.000,-0.000,0.000,0.000,0.000,300.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,300.603,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.150
0f4f950a-013c-4d72-8e1c-70fedaa3582c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.652739773619468,90.0,90.0,90.0,1e-07,positive,425.478,175.836,356.890,-0.000,-0.000,0.000,175.836,425.478,356.890,-0.000,0.000,0.000,356.890,356.890,614.271,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,300.603,0.000,0.000,-0.000,-0.000,-0.000,-0.000,300.603,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.150
5501e3bb-89e2-4ce5-b67d-9f1fa5e84c16,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.652739773619468,90.0,90.0,90.0,1e-06,negative,425.482,175.837,356.891,-0.000,0.000,-0.000,175.837,425.482,356.891,0.000,0.000,-0.000,356.892,356.892,614.273,-0.000,0.000,-0.000,0.001,0.000,0.002,300.603,-0.000,-0.000,0.000,0.001,0.002,0.000,300.603,-0.000,0.000,0.000,0.001,-0.000,-0.000,124.150
5501e3bb-89e2-4ce5-b67d-9f1fa5e84c16,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.652739773619468,90.0,90.0,90.0,1e-06,positive,425.475,175.835,356.889,-0.000,-0.000,0.000,175.835,425.475,356.889,-0.000,0.000,0.000,356.887,356.887,614.268,0.000,-0.000,0.000,-0.001,-0.000,-0.002,300.603,0.000,0.000,-0.000,-0.001,-0.002,0.000,300.603,0.000,-0.000,-0.000,-0.001,-0.000,0.000,124.150
0630ce0f-584b-47b8-b7ad-f713491f7086,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-08,negative,654.435,291.413,73.542,-0.000,0.000,-0.000,-758.051,-910.374,298.178,-0.000,-0.000,-0.000,77.957,285.856,625.783,-0.000,0.000,-0.000,-1091.125,-1210.347,42.049,135.777,-0.000,-0.000,-1060.208,-1176.051,40.857,-0.000,-62.874,-0.000,-4862.786,-4040.790,1582.919,-0.000,0.000,244.109
37462954-6e3c-48de-8fd5-01f888cb316c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3581068657394075,2.7024567165434337,4.525931567627004,90.0,90.0,90.0,1e-08,negative,678.046,248.528,132.127,0.000,0.000,0.000,233.573,374.950,291.202,0.000,-0.000,0.000,137.412,294.395,739.645,0.000,-0.000,0.000,0.000,0.000,0.000,242.433,0.000,0.000,0.000,0.000,-0.000,0.000,18.991,0.000,0.000,0.000,0.000,-0.000,-0.000,194.672
0630ce0f-584b-47b8-b7ad-f713491f7086,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-08,positive,654.435,291.413,73.542,0.000,-0.000,0.000,1471.814,1556.169,205.061,0.000,0.000,0.000,5076.290,4429.287,-1011.564,0.000,-0.000,0.000,1091.125,1210.347,-42.049,135.777,0.000,0.000,1060.208,1176.051,-40.857,0.000,-62.873,0.000,4862.786,4040.790,-1582.919,0.000,-0.000,244.109
37462954-6e3c-48de-8fd5-01f888cb316c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3581068657394075,2.7024567165434337,4.525931567627004,90.0,90.0,90.0,1e-08,positive,616.403,226.613,149.367,-0.000,-0.000,-0.000,144.493,318.625,305.738,-0.000,0.000,-0.000,137.412,294.395,739.645,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,242.433,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.991,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,194.672
e12cfbe5-2bb9-4803-a17a-79559b79ac21,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-07,negative,-231.843,-439.867,367.386,-0.000,0.000,-0.000,-519.011,-396.538,545.397,-0.000,0.000,-0.000,-272.786,-15.594,729.649,-0.000,0.000,-0.000,-476.210,-395.998,154.719,195.674,-0.000,-0.000,-486.299,-404.095,158.300,0.000,6.624,-0.000,-486.279,-404.079,158.292,-0.000,0.000,244.109
e62b6fdc-1bf8-4707-9b56-d808fe1b1dde,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3581068657394075,2.7024567165434337,4.525931567627004,90.0,90.0,90.0,1e-07,negative,529.459,144.494,152.129,0.000,-0.000,0.000,144.493,318.626,305.738,0.000,-0.000,0.000,152.129,305.738,738.101,0.000,-0.000,0.000,-0.000,0.000,0.000,190.717,-0.000,0.000,0.000,-0.000,-0.000,0.000,50.647,0.000,0.000,0.000,0.000,0.000,-0.000,194.672
e12cfbe5-2bb9-4803-a17a-79559b79ac21,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-07,positive,740.731,368.304,50.796,0.000,-0.000,0.000,315.197,291.673,268.709,0.000,0.000,0.000,700.018,792.783,412.999,0.000,-0.000,0.000,476.210,395.998,-154.719,195.674,0.000,0.000,486.299,404.095,-158.300,-0.000,6.624,0.000,486.279,404.079,-158.292,0.000,-0.000,244.109
e62b6fdc-1bf8-4707-9b56-d808fe1b1dde,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3581068657394075,2.7024567165434337,4.525931567627004,90.0,90.0,90.0,1e-07,positive,678.045,248.527,132.127,-0.000,0.000,-0.000,248.527,403.977,297.000,-0.000,-0.000,0.000,132.127,297.000,743.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,190.717,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.647,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,194.672
c6f76f98-b7cf-4f3a-9308-c7dc45f99a72,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-06,negative,205.872,-76.139,224.910,-0.000,0.000,-0.000,-81.336,-32.866,402.905,-0.000,0.000,-0.000,77.957,285.859,625.789,-0.000,0.000,-0.000,-8.862,-6.324,3.959,197.334,0.000,-0.000,-48.629,-40.409,15.829,0.000,6.624,-0.000,0.002,0.001,-0.000,-0.000,0.000,244.110
fa358343-2254-4465-b652-2dbd4f2c3685,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3581068657394075,2.7024567165434337,4.525931567627004,90.0,90.0,90.0,1e-06,negative,529.474,144.504,152.130,0.000,0.000,0.000,144.482,318.610,305.736,0.000,-0.000,0.000,132.127,297.003,743.016,0.000,0.000,0.000,-0.000,0.000,0.002,190.717,-0.000,0.000,0.001,0.000,-0.001,0.000,18.991,0.000,0.001,-0.000,0.000,0.000,-0.000,194.672
c6f76f98-b7cf-4f3a-9308-c7dc45f99a72,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-06,positive,302.935,4.507,193.296,0.000,-0.000,-0.000,15.827,47.892,371.299,0.000,-0.000,0.000,262.132,428.895,555.515,0.000,-0.000,0.000,8.862,6.324,-3.959,197.334,-0.000,0.000,48.629,40.409,-15.829,-0.000,6.624,0.000,-0.002,-0.001,0.000,0.000,-0.000,244.110
fa358343-2254-4465-b652-2dbd4f2c3685,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3581068657394075,2.7024567165434337,4.525931567627004,90.0,90.0,90.0,1e-06,positive,529.452,144.486,152.124,-0.000,0.000,-0.000,144.497,318.635,305.741,-0.000,0.000,-0.000,132.127,296.997,743.004,-0.000,-0.000,-0.000,0.000,-0.000,-0.002,190.717,0.000,-0.000,-0.001,-0.000,0.001,-0.000,18.991,-0.000,-0.001,0.000,-0.000,-0.000,0.000,194.672
