,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
83,830.0,3.266216218049816e-05,6.193439578019236e-05
84,840.0,3.259877132682487e-05,6.19470189053918e-05
85,850.0,3.253309895956834e-05,6.194950698480921e-05
86,860.0,3.24640275605307e-05,6.194187252303765e-05
87,870.0,3.2392550151137724e-05,6.19229424145246e-05
88,880.0,3.2319456617590174e-05,6.189302548264906e-05
89,890.0,3.2241777145656955e-05,6.185265940082443e-05
90,900.0,3.216011584294621e-05,6.180142287758457e-05
91,910.0,3.207802483217528e-05,6.173917599068326e-05
92,920.0,3.199388243452564e-05,6.166552207201825e-05
93,930.0,3.190504938498132e-05,6.158063118377985e-05
94,940.0,3.181694769743444e-05,6.148436850486263e-05
95,950.0,3.172569714594128e-05,6.137701156171469e-05
96,960.0,3.1628013407609024e-05,6.125817639625116e-05
97,970.0,3.1531654902516034e-05,6.112764424852948e-05
98,980.0,3.143379504063956e-05,6.098558764917656e-05
99,990.0,3.133869154725145e-05,6.0831988576564645e-05
100,1000.0,,
