,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
42,420.0,27.984392124557772,25.12355618688556,24.36844141913417,28.402343603113952,24.646519616108666
43,430.0,28.053877432814264,25.155910005387017,24.3978923342545,28.47372524766136,24.680896931268666
44,440.0,28.12155774605709,25.185193456970214,24.42544803601098,28.559499315619096,24.717195881556982
45,450.0,28.18710048968086,25.213229901354463,24.44985491202516,28.63101204414146,24.747463942264854
46,460.0,28.24448710030595,25.239342064486237,24.470233860756487,28.70118059873162,24.779658126911563
47,470.0,28.309755007085357,25.265261107954657,24.497363730708074,28.77626424382543,24.80883231627516
48,480.0,28.358126676613036,25.287393822820896,24.5043982954159,28.833060487874633,24.84258792317651
49,490.0,28.418552726957408,25.310344120649802,24.537842781462334,28.902362104526542,24.86447555110687
50,500.0,28.46437158268248,25.33060434262906,24.544482287181925,28.955469399019435,24.897580856482996
51,510.0,28.51182315644849,25.35090474559737,24.568651035357934,29.02770122608403,24.92219995509624
52,520.0,28.563506785295452,25.369737901374087,24.579034825870234,29.0689078965537,24.947611723655534
53,530.0,28.603518518157458,25.386590184489027,24.59302266934442,29.12961247845986,24.975822228867578
54,540.0,28.63672056838761,25.403917217045077,24.60849284145837,29.178191099883353,24.999390962987707
55,550.0,28.688618975665566,25.420288875500386,24.617864022360816,29.218764028516503,25.023067376767532
56,560.0,28.711416679885257,25.4351217116294,24.635450164084062,29.272483915005015,25.04641136907639
57,570.0,28.764389824409193,25.44866080265787,24.63099729203739,29.305479056846412,25.071012021767306
58,580.0,28.768964238186772,25.464193810238278,24.6629176287802,29.351589494396606,25.0909470418166
59,590.0,28.816639476723374,25.474279441866667,24.652979043250056,29.390923642956064,25.116706350327494
60,600.0,28.847116944827338,25.48830484142797,24.67436193325955,29.424686040454446,25.13874693808386
61,610.0,28.863452446909843,25.500734708211027,24.683242853667956,29.44283114618938,25.155524900219753
62,620.0,28.88942680407987,25.5110154620443,24.683107346950848,29.506363512509246,25.185369622005677
63,630.0,28.899938784612786,25.5210183086739,24.691888365309197,29.500564255438785,25.19456716987982
64,640.0,28.9388966650079,25.531551685819746,24.69624483591433,29.549463605127332,25.223870744408163
65,650.0,28.94069270667168,25.541678131288453,24.719031529105113,29.557397383640797,25.23893699179944
66,660.0,28.962737078549672,25.549937613866216,24.70770104631786,29.59209675377505,25.254727629871088
67,670.0,28.98522339846376,25.55922420813293,24.710029120327988,29.602914382049107,25.28426130543284
68,680.0,28.977235194875178,25.56796360431629,24.736115749336644,29.632842156067156,25.30304680359445
69,690.0,29.00276054831261,25.574217933247027,24.726028897627188,29.619005155890818,25.311048576543158
70,700.0,29.009457091301282,25.580944521157033,24.723724968249297,29.665506644487955,25.343818259661546
71,710.0,28.997462106644857,25.59222496472711,24.780176384837453,29.6576943326345,25.343570437277517
72,720.0,29.014360026286084,25.59475223929231,24.709745345636364,29.7070238226212,25.369515697026827
73,730.0,29.02673484748564,25.604322165997697,24.74356582172475,29.635168581509905,25.39919880071949
74,740.0,29.017741963071263,25.60794221918943,24.746766450384012,29.7269941953038,25.40432015570385
75,750.0,29.033180322662847,25.613604771254288,24.76306128061189,29.639513011684166,25.421421525082756
76,760.0,28.999973465629072,25.62239014881384,24.744269597824573,29.77038293428769,25.451457258490258
77,770.0,29.04373065630703,25.623736164155304,24.77582614750804,29.650157065906733,25.4496010141977
78,780.0,28.96265657593874,25.63218755487771,24.7306583916606,29.689376320621896,25.464149076509877
79,790.0,29.057558128077694,25.632363101544936,24.78933066777098,29.73510336053395,25.502709814793132
80,800.0,28.973775652660297,25.641931365396314,24.753610045183446,29.53444032164505,25.517368720072312
81,810.0,28.99349795063882,25.644078267975072,24.780098713892666,29.828903496494153,25.51369772485391
82,820.0,28.97981185893763,25.64641216053716,24.74968278200906,29.704685299605163,25.528620909630057
83,830.0,28.97337696731581,25.65173481800445,24.778138337927626,29.6309541480523,25.57644859059122
84,840.0,28.962067421865434,25.655040506598514,24.77192026859647,29.665092232102126,25.554885903609815
85,850.0,28.954874518908664,25.66210763312823,24.782157571796283,29.641872115095513,25.60019733555818
86,860.0,28.891267899696256,25.65787889445118,24.774294261141563,29.67839133549508,25.58220502096305
87,870.0,28.888751432339962,25.667273202706888,24.786563453329787,29.590048076803317,25.61845202035089
88,880.0,28.9307074642113,25.665232245199423,24.76072625928114,29.659442857045605,25.643528187505453
89,890.0,28.933421698428894,25.66881421065076,24.78033974445485,29.52680018927262,25.652756986236348
90,900.0,28.819824658316236,25.677506967125044,24.790369237682533,29.64964770978141,25.64168632010258
91,910.0,28.862019543243843,25.675555026686823,24.778211825633374,29.51289769105129,25.68829047294883
92,920.0,28.807432588883774,25.673007645425727,24.776984899354634,29.602476163890454,25.67990647754293
93,930.0,28.84576755567526,25.687336431336426,24.791386566893554,29.472026396911147,25.704007535921566
94,940.0,28.713619465685372,25.672597376587827,24.778621119476885,29.4781916610708,25.73585819222242
95,950.0,28.80836446902708,25.688756735130696,24.7793374409866,29.543143856583363,25.713749166800838
96,960.0,28.706188116058094,25.68326009096454,24.78636416154607,29.458024005060057,25.73476500291611
97,970.0,28.7352024283456,25.686429705312726,24.77420413576823,29.57910771742506,25.766534240989326
98,980.0,28.689475823674332,25.683690786549878,24.80987616510062,29.048739415022595,25.785720009449648
99,990.0,28.688909153698184,25.698778663816714,24.771239500086576,29.617829386364996,25.773061076377477
100,1000.0,,,,,
