,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
38,380.0,176.91584929166734,259.0873224494802,265.7472005520877,175.35416473330582,214.70951828595366
39,390.0,176.60333024895047,259.78410625679896,265.12259525411656,175.03790021375337,214.83184529164637
40,400.0,176.31431491506652,260.49724386823755,264.50175399523005,174.74750917048365,214.95457346641288
41,410.0,176.04882860639609,261.22636055778315,263.8845843246593,174.48301340238868,215.0776962577291
42,420.0,175.80678729957643,261.97108913661066,263.27091001909616,174.24441137597572,215.20117752264983
43,430.0,175.58817567652434,262.7310805238841,262.66060963369176,174.0318017130095,215.32501649150166
44,440.0,175.39295567640988,263.50599229647935,262.05356008650654,173.84513486453667,215.4491975958902
45,450.0,175.22109593129437,264.2955055628116,261.44964392197903,173.68450804140002,215.5737225821291
46,460.0,175.07257431669188,265.09930018054933,260.8487490307349,173.5499245986743,215.6985724580054
47,470.0,174.94732543185557,265.9170823485002,260.25074033147223,173.4414016665163,215.82374408291133
48,480.0,174.84536725396705,266.7485550468241,259.6555443051455,173.3590201160183,215.94922650460475
49,490.0,174.7666085254083,267.5934443921852,259.06299966058305,173.3027353890698,216.07503583222524
50,500.0,174.71107045859466,268.4514807705262,258.47306339274667,173.27262473651737,216.20113857597187
51,510.0,174.67868130436952,269.3223989626836,257.8856003610167,173.26865852077734,216.32755750297383
52,520.0,174.66940138628797,270.205941773931,257.3005441671002,173.2909763758984,216.45428089970628
53,530.0,174.68324025254486,271.1018793116709,256.7177884049866,173.3394980523477,216.58130534449265
54,540.0,174.72013838392303,272.0099599486368,256.1372443366807,173.414312250452,216.70864288574953
55,550.0,174.78000299824276,272.92996486421487,255.55883564334536,173.5154293649628,216.83628870074722
56,560.0,174.8628933590396,273.86166691064204,254.98247406639132,173.64282813299957,216.9642420754543
57,570.0,174.96867530586388,274.80485491101865,254.40809642288738,173.79658918784045,217.09250307439524
58,580.0,175.0974436336385,275.75932022377316,253.83557767406748,173.97666797237656,217.2210799099274
59,590.0,175.2489694477156,276.7248593476449,253.26491917047773,174.18312765150438,217.3499641348201
60,600.0,175.42333515700767,277.70127320060345,252.69598356934583,174.41599508251244,217.47917306404872
61,610.0,175.62051928775404,278.68837146365087,252.12874143311373,174.67527770647416,217.60871113150768
62,620.0,175.8404191041511,279.68597301080877,251.56313104838085,174.96088769074896,217.7385637305217
63,630.0,176.08300627932417,280.6938963177854,250.99905689666673,175.27306135225263,217.86876944704403
64,640.0,176.3481646288746,281.7119753178192,250.43647176810038,175.61157822758267,217.999287883838
65,650.0,176.6359767282614,282.7400148345754,249.8752952072684,175.9766013101289,218.130158498558
66,660.0,176.9462942224169,283.77786916932473,249.3155300749251,176.3680293965625,218.261366831485
67,670.0,177.27910750070367,284.82537235394545,248.7570567766297,176.7859514851203,218.3929032061047
68,680.0,177.63442601866032,285.88236671527034,248.1998171005611,177.23031281228276,218.52481070593353
69,690.0,178.01207095218433,286.9487062449101,247.6438173461496,177.7011945741593,218.65709332108364
70,700.0,178.41208866312547,288.0242225333618,247.0889618999464,178.19840643284837,218.7897165049833
71,710.0,178.83441458691547,289.1087884262669,246.53517458827747,178.72215172036363,218.92273743356353
72,720.0,179.27887734650864,290.202259771032,245.98256676829106,179.27230433218733,219.05609450709468
73,730.0,179.74549502851391,291.30448339248625,245.43087213709182,179.8491040862347,219.18982129459414
74,740.0,180.23426576383628,292.4153421680496,244.88013086509272,180.45204418116458,219.32396559901676
75,750.0,180.7450632680545,293.53469037197306,244.3302957782909,181.0816418958365,219.45848889652174
76,760.0,181.27792276329038,294.66240448670493,243.78135992633867,181.73731611187452,219.59339624848863
77,770.0,181.8325875489072,295.79837204298076,243.23321947957697,182.41983764139513,219.728737533044
78,780.0,182.40927462262303,296.94245397326637,242.68591659071583,183.12844928394912,219.86445375965977
79,790.0,183.00746373872582,298.0945371525183,242.1392783373032,183.8633713152503,220.00054298429828
80,800.0,183.62767866655278,299.25448835777473,241.59341376134617,184.62486707996797,220.1370849988116
81,810.0,184.2694076811429,300.4222263459703,241.04819008547508,185.41174146775683,220.2740803391902
82,820.0,184.9327397186219,301.59761123220693,240.50362772164576,186.22573048802246,220.41146781143775
83,830.0,185.6175841356873,302.78054159384993,239.95960961368078,187.06612007006746,220.54924949077719
84,840.0,186.32389392476074,303.970919103618,239.41616683786876,187.9324949158771,220.68753611042027
85,850.0,187.05159801050232,305.16862095094746,238.87325293836238,188.8250705801254,220.8262119285458
86,860.0,187.80066024220093,306.3735796567496,238.3308481860786,189.7437398657452,220.9653779191682
87,870.0,188.570724172745,307.5856441332541,237.78890166566876,190.68874025132746,221.1049334928353
88,880.0,189.36178652376387,308.80476055441943,237.2474066677452,191.659600672696,221.24495095599136
89,890.0,190.1740907977399,310.03080580061766,236.7062653795959,192.65675328999401,221.3854674309516
90,900.0,191.00766769833325,311.2636871342283,236.16549445297161,193.67949149104223,221.52647050343984
91,910.0,191.8619185977237,312.50334275176306,235.62508491747136,194.72854415249654,221.66788435754296
92,920.0,192.7370915986485,313.7496613001933,235.08497684240413,195.80319916579373,221.80981457860872
93,930.0,193.6329198648038,315.00254300119315,234.54514434684617,196.9040018862125,221.95219389976776
94,940.0,194.5496380530582,316.2619371026011,234.00557883111514,198.030287483841,222.09506010732966
95,950.0,195.48656901201358,317.5277113361301,233.46623592365373,199.18213682425554,222.2384698398809
96,960.0,196.44424846447484,318.7998044235064,232.92708377023226,200.35996587359273,222.38232041635325
97,970.0,197.4221726875941,320.07816394779104,232.38810886708453,201.56336423945635,222.52663773225615
98,980.0,198.42053154157045,321.36267673041345,231.84926453756287,202.79305096230166,222.6714797726239
99,990.0,199.43912341083472,322.65325624523916,231.31061046267095,204.04623684433614,222.8168686165336
100,1000.0,,,,,
