calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0cb81010-ed91-40fa-bebd-4ad45f5d1260,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--211-2,211-2,1573.40
c5ffb24f-832f-4925-999d-9cb781abd5bd,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--210,210,1638.76
f2862c50-8d6f-4f11-821d-83f7aac624d0,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--332-2,332-2,1640.27
80277003-37ca-4818-8d16-64615e85719c,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--321-2,321-2,1666.91
2c2f6b22-9596-4539-8ccb-bc94e7929ec3,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--111,111,1674.50
c2bdb03f-30c5-4057-bc5d-5071ce1859b7,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--311,311,1675.05
2992c2d4-8610-4e21-b6bd-b27d8b2f973a,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--321-1,321-1,1676.47
fcc3e85f-ef74-4776-83fa-4380316a80eb,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--221,221,1682.70
79d02f66-a3c7-4809-a44f-5936597850fa,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--322,322,1690.76
b2f48ad7-10be-4b3e-a31b-288516fa8695,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--331,331,1715.04
307e2af0-d933-45b3-ac42-7f09f0717aec,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--100,100,1721.44
f25ff830-5f26-4d44-8211-e1144dffe12c,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--332-1,332-1,1737.45
d108e828-4101-49f7-9a05-d8206d2dd9ed,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--320,320,1742.06
321b05bd-b7ba-4e9c-8b55-5926db31cd91,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--310,310,1748.00
7ad9a53c-ad14-4c00-bf2c-ddec410ae91a,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--211-1,211-1,1767.28
eb9e0656-9a9a-4d1d-b9ec-1c1fe523964e,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--110,110,1773.43
e4d1a618-1a12-4ffe-bafc-20fc429b9af3,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--110,110,1650.59
0c7d811d-07ba-4a6e-847b-6088e567ad34,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--320,320,1777.03
8884a713-8df7-45b1-8ce5-af869bb6cfbf,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--100,100,1785.25
2a26cba8-073d-4c00-8f2f-7ad7f0d59eb7,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--210,210,1826.44
7cb8bae1-5a3a-4a33-b235-15d24c7ef46e,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--310,310,1854.26
67c78ec1-3634-4263-8ce4-181bb7a629ed,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--321,321,1856.15
6c13d6bc-3a1a-45f0-a105-0af026059930,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--331,331,1863.28
bd248d56-9d13-4848-bab9-1f63822c2223,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--211,211,1886.93
d7f25a6a-7224-4955-b5e7-dd55d09e8d61,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--311,311,1924.46
9ed6254b-2a0f-434f-8b89-9966beee5588,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--221,221,1929.96
bc4c5509-a73d-457a-8c14-f1526a6c8ec9,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--322,322,1962.12
307860be-c551-445c-98b2-61f5572151f8,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--332,332,1968.70
e0189078-359e-42d2-b543-0ad1f5314e44,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--111,111,1997.91
f0fb3846-bf34-4284-841b-9751366c1734,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.60
599fb641-218a-4a69-a640-08154cf716e4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
cd94b2df-33cf-41cc-8806-0fc251b690fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--1010,1010,1015.74
ce42d0b7-3fa6-49d1-b672-73222f0cc46c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--2112,2112,1149.51
4bd6801b-6427-42cb-aa7f-4219890a5872,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
663ab691-5298-4c80-a0ba-51e3f9521ad1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--0001,0001,1425.18
149d2ab0-b5a1-46d2-a276-c98a5f1e232b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
ae67b2a7-e1a9-46b4-babf-29b1bdc5fae8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--1120,1120,1714.17
0b28ea36-4279-4ac9-a246-38c195def160,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--2130,2130,480.93
27710e26-2406-4a8a-8757-448f7861e0e1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
c8c5fcb1-4651-477c-b274-e52a94c6c3a0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
1cc32f2a-de63-4acc-9f67-2c48447ec18b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--2132-2,2132-2,515.64
235383e8-6ae1-412c-8591-ea4e9e704a7e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--2241,2241,542.79
d0a900f0-8e6e-4a85-8984-b789fa46b556,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--1121,1121,556.34
ba26c603-3cd2-4dc7-8397-edcd86ba9691,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--1012-1,1012-1,59.65
a22ab77f-0009-4e19-8775-2c4652a21dc6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
58c41a2e-0773-4f44-be6b-3d26c71626a4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,A3'--alpha-La--double-hcp--1011-1,1011-1,775.94
e512d7fb-a287-4ee6-89cc-a84fa969d9cd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2132-1,2132-1,-1116.25
dfee6781-9485-44f2-93e0-5838c6b5b3ae,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2132-2,2132-2,-1424.81
52462ca0-14c1-4c16-8794-3a88a3153295,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1012-1,1012-1,-527.57
7bd0c732-a62b-45f3-a0ad-6410cec9edbb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--0001,0001,1424.19
dda3c876-8f0c-4eed-a7d7-676bd2382d85,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1010-1,1010-1,1526.36
770d60e5-6cf1-47a1-b9f9-a4ea633e0437,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1011-2,1011-2,1527.21
bdcfc7a9-209e-4911-86ac-d84fcb8a5391,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2021-1,2021-1,1573.56
1c1ce469-4aad-46fa-b5f9-aca2f2eae036,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1012-2,1012-2,1706.58
67506291-fa99-4cf2-ab9e-da3f3cc45d70,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1120,1120,1713.42
10bccb94-2f6f-45a8-b5b9-e4e16f5d1b09,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2021-2,2021-2,1791.44
d4284e33-1380-45ba-b986-6385c76d6f40,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1010-2,1010-2,1976.42
86dd0f32-0d99-4016-8ba8-8ef6b8eedddb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1011-1,1011-1,30.78
be9233ad-dd94-4e58-ac06-1d82bd121a1b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2130-2,2130-2,469.47
a3385371-285d-49ef-812f-9ff04ea268b2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2112,2112,490.13
53cc0047-f71c-40c2-a793-512f946db75f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2131-2,2131-2,507.74
a0a0fed6-9e9a-475f-9674-f555e335b182,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2241,2241,541.83
18910769-dd40-4062-92cf-211b8da5ad88,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1121,1121,586.69
08e05f5a-2695-41c3-9b37-18c54d32d3af,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2131-1,2131-1,617.18
ac2a3581-f2b2-427a-b72d-e7c18d4ec4cb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2130-1,2130-1,618.18
