,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
12,120.0,97.43349715909295,128.67835977689217,153.17630871177911,97.02203429788324,97.90752520824002,116.86697839206401,130.38629566798528,123.56568747090252,97.01198112809462
13,130.0,98.86627980970323,129.02573735321764,152.51825302131127,98.1873254861378,98.83409759607463,116.61725247081847,130.21762908825804,123.6333989853844,98.04918896435416
14,140.0,100.35240402621767,129.42162304593603,151.83043661555047,99.37444638131971,99.78319428266592,116.35939054894445,130.0518738686513,123.70287892313341,99.13137388407901
15,150.0,101.88533399124445,129.86849999935535,151.11632102133692,100.60105037611521,100.75290938782791,116.09443573644488,129.8898849265202,123.77367383860572,100.24603998852133
16,160.0,103.45891246446946,130.36883610012598,150.3787107899607,101.86195428961008,101.75386743145232,115.82317751393084,129.7322742008617,123.84533914322624,101.38664739880437
17,170.0,105.06890701950022,130.92355459091831,149.6198828993561,103.15273667652382,102.77676804079489,115.546213373723,129.57946534135624,123.91745184248548,102.5592703762201
18,180.0,106.71181897852517,131.5348588835394,148.8416914748732,104.47022353672642,103.8207380307288,115.26399054391781,129.43175195086076,123.98961786106953,103.75648064102072
19,190.0,108.3839328423148,132.20648664976474,148.0456434199359,105.81256089701209,104.88446712926842,114.97686078936316,129.289335479253,124.0614771807662,104.97617513659422
20,200.0,110.08223487007682,132.9004811637478,147.23297396943912,107.17687061726409,105.96531344595398,114.68508292643453,129.1523401304183,124.13270169450293,106.21657998664428
21,210.0,111.80438905105049,133.72794730724215,146.40468919319582,108.56089566844523,107.06332985991946,114.38884310450413,129.02083585815566,124.2029967037192,107.47532836844985
22,220.0,113.54822655325023,134.58092476254677,145.56161151327748,109.96350897670135,108.17525012846946,114.08829548505523,128.89485862921111,124.27209890388846,108.7512774148586
23,230.0,115.31203401592886,135.490658629124,144.70441250960275,111.38283850187514,109.27863294735926,113.78352698139614,128.77442372826604,124.33977194719238,110.04306599208645
24,240.0,117.09385061804738,136.4693642109072,143.833639573456,112.81776732675087,110.44058250503994,113.47462973563395,128.6595095379204,124.40580660780853,111.3489897563549
25,250.0,118.89230225295087,137.51131549924278,142.94973269815145,114.26704843984986,111.5906149707988,113.16165493021356,128.550094975777,124.47001378852079,112.66852810096093
26,260.0,120.70634446280721,138.6183058900644,142.05304689051283,115.72950099060913,112.7510452126555,112.84461634727268,128.44614193175812,124.53222864873048,114.00006909918528
27,270.0,122.53452488479007,139.79143923342997,141.1438611043503,117.20407765188426,113.92134510176355,112.52356198544648,128.34761888744626,124.59230207097391,115.34364765148224
28,280.0,124.37577024364069,141.0304181593874,140.2223906287436,118.68993288566331,115.10379431075663,112.19847064486507,128.25446758564522,124.65009982745272,116.69796548227322
29,290.0,126.229299537258,142.33571132587625,139.28879977027853,120.18698944522191,116.29367132920265,111.86934264361933,128.16665308744206,124.70550749024304,118.0624482282005
30,300.0,128.0941907249373,143.70810245181974,138.34319916498598,121.6937903168823,117.49221990951898,111.53613431359624,128.0841171629066,124.75841715357652,119.43609620047434
31,310.0,129.96961486242603,145.1480649588837,137.38566248940583,123.20979233691907,118.69851793282649,111.19888510564553,128.00680603370725,124.80873517666946,120.81928516040144
32,320.0,131.85515374613522,146.65510150306167,136.4162288596749,124.73472636472992,119.91225291758408,110.85756668745331,127.93467771833078,124.85637676215423,122.2103900672534
33,330.0,133.7498669523495,148.22999512380608,135.4348953366817,126.26781134212844,121.13401311504111,110.51212191051478,127.86768763516838,124.90126825763794,123.60972070692878
34,340.0,135.65326156116515,149.8729297152017,134.44164538057706,127.80874093971013,122.36186186817503,110.16251206938485,127.80577073044755,124.94334003112304,125.0165305894097
35,350.0,137.56488993223496,151.5837470547217,133.43642207193778,129.35721681796176,123.59643453920052,109.80870947900748,127.74889227761189,124.98253306874648,126.43033872518151
36,360.0,139.48433348142396,153.36275575885665,132.4191565918206,130.91240444530308,124.83726868747199,109.4506925634114,127.69701591481002,125.01879197637719,127.85090890090679
37,370.0,141.41100267279518,155.2099304353102,131.3897460998516,132.47432472982183,126.08353012435978,109.08836992447544,127.65008636254665,125.05206795554568,129.27770033141428
38,380.0,143.34448936202082,157.12510190796692,130.34807504224048,134.0423511200918,127.3356196896133,108.72172689036785,127.60805403114064,125.08231917520712,130.71075345071128
39,390.0,145.28519994592827,159.1083594006021,129.29401078826103,135.61617574229143,128.59367764193195,108.35071373121691,127.57087747273007,125.10950244343464,132.1495372912859
40,400.0,147.23147145025047,161.15959573893053,128.22739426715566,137.19589031732443,129.85625422359234,107.97527255514717,127.53853861174467,125.13358497951575,133.59365755475915
41,410.0,149.18274706069,163.27854776402634,127.14805644216266,138.78062958912733,131.12426175302733,107.59533812573095,127.51099206819502,125.15453429517572,135.04337292964746
42,420.0,151.1402123050715,165.46508988351582,126.05581040285838,140.3713601617622,132.39637549962148,107.21087584984947,127.488201467783,125.17231759028871,136.49789662553255
43,430.0,153.10316274706082,167.71905915634133,124.95044876918772,141.96583994982132,133.6735073878848,106.82180113813861,127.4701017851307,125.18691297178717,137.95711265516934
44,440.0,155.06938703037466,170.04006651828678,123.83175910946647,143.5651854741162,134.95441129034822,106.42805952234447,127.45668918372007,125.19829723063897,139.421483239568
45,450.0,157.0413622646696,172.4277448432981,122.6994989789893,145.16817971471295,136.23989797477356,106.02961205213624,127.44792328121406,125.20645034988372,140.88968401157746
46,460.0,159.01767443125613,174.8819034410529,121.553425502665,146.776907646555,137.52878760642923,105.6263525051527,127.44380739157602,125.21134632058293,142.3619390942446
47,470.0,160.99842554428224,177.40217660778265,120.39327384629817,148.38886770111978,138.8222422885572,105.2182541034169,127.44425597750799,125.21297454452109,143.83809433956208
48,480.0,162.98327136516434,179.98830872656305,119.2187618671491,150.004775692559,140.11922271097458,104.80521425065758,127.44926650700685,125.21131793000039,145.3182512920466
49,490.0,164.97382629749941,182.63956912776717,118.02960512388252,151.62472143136708,141.41978021671773,104.38717778527766,127.45881901806143,125.20636354106732,146.80195236573906
50,500.0,166.96656748748595,185.35566843757078,116.82548766793019,153.2464555436284,142.72359720011465,103.96408001901827,127.472857082132,125.1981003637946,148.2902899687473
51,510.0,168.96300163288518,188.13607965493614,115.60608983495251,154.87281167906613,144.03096392423325,103.53583033537429,127.49135188980728,125.18651481896326,149.781222021862
52,520.0,170.962512004872,190.9803196571917,114.37107910713695,156.50249075128306,145.34167354085568,103.10235276546548,127.51435942512457,125.17160028045845,151.27553054183716
53,530.0,172.9656972883842,193.88785810611694,113.12010766338898,158.134903553621,146.65506585231194,102.66356437828115,127.54175589688761,125.15334614791729,152.77301838692023
54,540.0,174.97188423656442,196.85811665842397,111.8527949067496,159.77067532014865,147.97165687415898,102.21911872630832,127.57361969787412,125.13174565899156,154.27349609803542
55,550.0,176.98099529203964,199.89057421251096,110.56876520832067,161.40908885366676,149.2910424823105,101.7694230114539,127.60978641208074,125.10679501902132,155.77612239816887
56,560.0,178.99329937306928,202.98455350713502,109.26763742775982,163.05015310073313,150.61368434638814,101.31419098785604,127.65039218222047,125.07848777904175,157.28247323932308
57,570.0,181.00569199017977,206.13945951702794,107.94897968479825,164.69578943668634,151.93948295067764,100.85329014830117,127.695297247374,125.04681252854343,158.79108566123122
58,580.0,183.02287593094303,209.3547941525064,106.6123729630351,166.34249994088904,153.2671979962369,100.38663784096593,127.74450438272265,125.01178007097963,160.30278488417503
59,590.0,185.0424986137487,212.62980459256934,105.25737690736496,167.99173149621572,154.59762521573094,99.91415492514719,127.79806202748544,124.97337325809032,161.8167682544659
60,600.0,187.06471008492065,215.96377357974092,103.8835334037727,169.64321706693286,155.9305212092694,99.43571717568227,127.85585147724933,124.9315994306878,163.33290578581256
61,610.0,189.08934674873896,219.35615346271896,102.49036005136192,171.29718559945866,157.26602842177175,98.95126476483229,127.9179602489966,124.88644962640284,164.85217607160396
62,620.0,191.1160619957822,222.8061651181222,101.07736490177652,172.95322011689018,158.60377247862118,98.46064339672685,127.98423299502676,124.83792969641719,166.3732072465492
63,630.0,193.1448777081497,226.3132014956575,99.64406133604217,174.61146709847185,159.94386853893923,97.96378208662787,128.05478727545363,124.78603374733085,167.8965225616255
64,640.0,195.17604076045376,229.87651533300476,98.18990615445668,176.27173369672693,161.28583921088142,97.46055890438763,128.129542597747,124.73076635237165,169.4219653656717
65,650.0,197.2090923944489,233.4953485374929,96.71436742075065,177.93441598031276,162.63027239820332,96.95086137906281,128.20848993624313,124.67212741450167,170.95109399769575
66,660.0,199.24771429380908,237.1691352333192,95.21689368163082,179.59883500321052,163.97680762778674,96.4345422750188,128.29165079270769,124.61012192660827,172.48092812782147
67,670.0,201.28511352515187,240.89699755598235,93.69691557411126,181.2627947794413,165.32425765293408,95.91152205293717,128.3788610099132,124.54473693274527,174.01254170103923
68,680.0,203.32454816550646,244.67831121795732,92.15385922931469,182.93065457865893,166.67480917882185,95.38168427195578,128.47032902991918,124.47599417216308,175.5464488700793
69,690.0,205.36563105854003,248.5122415239351,90.5871274671263,184.60019304488813,168.02700466941545,94.8448536923325,128.5658534358492,124.40387490538913,177.08167374168568
70,700.0,207.40854214462945,252.3981832609283,88.99607658047091,186.27142504340512,169.38156397081272,94.30095116284811,128.66553876267685,124.328400964787,178.61910741745925
71,710.0,209.45312876438524,256.33532343093435,87.38014005149995,187.94422737003552,170.73742065227725,93.74975278357181,128.76933476899555,124.249574655153,180.15812099322744
72,720.0,211.49953392722662,260.32295128494457,85.73876804788233,189.61864454013437,172.09509615859096,93.19122501995581,128.87712274479048,124.16738813033597,181.69896632334724
73,730.0,213.54755492832655,264.3603824395085,84.07114179835088,191.29474547934655,173.4544648053129,92.62454115958118,128.98905679156644,124.08184926847824,183.24143859345872
74,740.0,215.59286576110276,268.44672983405826,82.37668280367424,192.97233361072097,174.81603680752764,92.05068448909631,129.1050003811727,123.99296420624701,184.78546650740788
75,750.0,217.64319142449534,272.58141213177095,80.65479126853307,194.65115539088117,176.17883934105382,91.46898973796235,129.22497406893675,123.90074419483555,186.33107726300943
76,760.0,219.69483528334752,276.76371249658445,78.90477744859457,196.33160912383954,177.54338915650496,90.87933178170127,129.34887241830916,123.80518264245855,187.87824063479678
77,770.0,221.74807604526092,280.99274710748637,77.12598610662059,198.01587592299077,178.90927086881743,90.28149300794638,129.47697112244435,123.70629625617471,189.42498055335122
78,780.0,223.8024027168318,285.2679148000113,75.31786065419183,199.6992185073242,180.27676627985693,89.67526787668656,129.60900629204224,123.6040775322924,190.97479526493595
79,790.0,225.85800668245193,289.58840777505844,73.47974603055106,201.38399639336393,181.64581662351122,89.0605373434554,129.74501473354204,123.49854811445574,192.52603812440424
80,800.0,227.91487550738412,293.9537314579821,71.61103664248273,203.07015748057188,183.01627571726553,88.43708109442262,129.8848749136944,123.38970368874432,194.07849299835826
81,810.0,229.97775382192015,298.3628708836032,69.71118751111395,204.75708070716433,184.3883328313923,87.8047392887199,130.028886644811,123.27749272575083,195.63258100448652
82,820.0,232.03775319337998,302.81525216577734,67.77931636106516,206.4458214128226,185.7630014470549,87.16323138626387,130.17672371822707,123.16203718033202,197.18767873434027
83,830.0,234.09900681025314,307.31033148826293,65.8155621552097,208.1354243804424,187.137828457205,86.51242463133579,130.32849773699118,123.04328793569793,198.74387589882446
84,840.0,236.16162576114255,311.84715109306893,63.81922880068034,209.8260367324138,188.51387559187245,85.85210063879543,130.48413261908905,122.92126070403106,200.30160826611282
85,850.0,238.22533269478552,316.42513017500477,61.78999281716182,211.51820473921893,189.89133423000516,85.18195267992174,130.64381179031946,122.79595567542276,201.86031230304363
86,860.0,240.2885905369219,321.04375386930434,59.727611381859234,213.2109499871768,191.26995068358946,84.5018215837883,130.80729059227795,122.66738120726097,203.42031551981347
87,870.0,242.35367212338687,325.70216543893906,57.63194072140257,214.9051668920926,192.65016141036403,83.81144246636893,130.9746710895912,122.53555182736086,204.9814750504987
88,880.0,244.4201761539477,330.399692850299,55.50305943889702,216.59682164836065,194.0315296613195,83.11058305146841,131.14587182017132,122.40046652384929,206.5436314501481
89,890.0,246.48183727730097,335.13601920868865,53.3419460653495,218.29246075811366,195.4136941695019,82.39770188663285,131.32098961172167,122.26213532084176,208.1067226452124
90,900.0,248.55060003808356,339.90962011580444,51.147745357385006,219.98912605788908,196.7974217138138,81.6747780402984,131.49988454121197,122.1205772173202,209.67105543675967
91,910.0,250.6205142995713,344.7207812504121,48.92166395448174,221.68673926421306,198.18227374684696,80.94057120318615,131.68268745044523,121.97578830433368,211.23904695424864
92,920.0,252.6913778635611,349.56827789919794,46.66467598771853,223.38504364346986,199.56833121466204,80.19468761179192,131.86918972317295,121.82779261445047,212.80571194125628
93,930.0,254.76844032488688,354.45234294634366,44.377046639565165,186.85825427526137,200.9548539891866,79.43674431034695,132.05954264856794,121.67658913005485,214.37325476906355
94,940.0,256.83252642074604,359.37119436206126,42.062277051213954,226.78492587476217,202.34294630969418,78.66651178478467,132.25356379645186,121.52218883698252,215.94178272765416
95,950.0,258.9129845715906,364.3251234010779,39.72176687087413,228.48584066660734,203.73227642374349,77.88360708477866,132.45157604346545,121.36460163361502,217.51117786251442
96,960.0,260.98511718220004,369.31317951677437,37.3582433511777,230.19165605382614,205.12249797452026,77.08771190443836,132.65321035783316,121.20383913142051,219.08179323564133
97,970.0,263.0610427702064,374.3349456573694,34.97795737292411,231.8948759782204,206.51368474330923,76.27833781568341,132.85874356860884,121.03992031271802,220.6530542745731
98,980.0,265.1310238730671,379.38901939110826,32.58088866799928,233.59890619660547,207.90609456417883,75.45524690972627,133.06796527491932,120.87284368059896,222.22531819380782
99,990.0,267.2060127705269,384.47610157214103,30.17134202416435,235.3038460662602,209.29743345161668,74.61771874699264,133.2808464270694,120.70261847788925,223.79837177623912
100,1000.0,,,,,,,,,
