,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
70,700.0,2.9509245192435096e-05,6.704326023880154e-05,5.9026951035077344e-05,5.735098071764148e-05
71,710.0,2.9548865427941826e-05,6.697991128734208e-05,5.889498722867338e-05,5.701976609871037e-05
72,720.0,2.9588556266782157e-05,6.691492495080966e-05,5.876201806999373e-05,5.6684605406791886e-05
73,730.0,2.962751760760037e-05,6.68478515541911e-05,5.8628441405406294e-05,5.634611723021325e-05
74,740.0,2.966460962603144e-05,6.677873556934489e-05,5.849430326874002e-05,5.600385700874704e-05
75,750.0,2.970152868162328e-05,6.670766184796406e-05,5.835920196538751e-05,5.565839217569673e-05
76,760.0,2.9737461408319552e-05,6.663482826042734e-05,5.822323370445572e-05,5.5310313581256174e-05
77,770.0,2.9772313329831108e-05,6.656072730999699e-05,5.808690924861426e-05,5.4958833459126596e-05
78,780.0,2.9807100493331726e-05,6.648417637932397e-05,5.7950015415410755e-05,5.460461595717964e-05
79,790.0,2.984070134212062e-05,6.640629690528259e-05,5.781260586330934e-05,5.4248007800410145e-05
80,800.0,2.987282944122497e-05,6.632669147645863e-05,5.767477201753887e-05,5.3888472986437997e-05
81,810.0,2.990539015960476e-05,6.624516083006566e-05,5.753648892128182e-05,5.3526892144806546e-05
82,820.0,2.9936921393603094e-05,6.616250745390081e-05,5.7397631536047923e-05,5.3163178014956995e-05
83,830.0,2.9967219877876505e-05,6.607780487292742e-05,5.7258356869287464e-05,5.279713595373619e-05
84,840.0,2.999779741198876e-05,6.599138633839073e-05,5.7118955906925905e-05,5.242945632788958e-05
85,850.0,3.0026814113190717e-05,6.590327555639667e-05,5.69794334840794e-05,5.205999335607126e-05
86,860.0,3.0054754333649395e-05,6.581470239471443e-05,5.683982361675857e-05,5.1689056205429877e-05
87,870.0,3.0083924023444738e-05,6.572449877803264e-05,5.669964937028995e-05,5.1316545272523946e-05
88,880.0,3.0111870259497237e-05,6.563159088294646e-05,5.655896327482845e-05,5.0942401392523726e-05
89,890.0,3.013835982177926e-05,6.553827020829318e-05,5.64186407972598e-05,5.056706253090882e-05
90,900.0,3.0165034215732762e-05,6.544373797218612e-05,5.6278064358878855e-05,5.019096617208982e-05
91,910.0,3.0190896958645555e-05,6.534691981435846e-05,5.613697254399153e-05,4.981374849172687e-05
92,920.0,3.0216637316221037e-05,6.524878461681142e-05,5.599622929682495e-05,4.9435637870348206e-05
93,930.0,3.0241797601588814e-05,6.514992092756698e-05,5.585608576993711e-05,4.9056847853427175e-05
94,940.0,3.0267112332519148e-05,6.505017825509043e-05,5.571543219902682e-05,4.867749153257213e-05
95,950.0,3.0290886444043812e-05,6.49495595206378e-05,5.557432395556327e-05,4.829785452364847e-05
96,960.0,3.031378865671017e-05,6.484616870178284e-05,5.543358408248187e-05,4.79174610475786e-05
97,970.0,3.033647569096957e-05,6.474160334770406e-05,5.529353970917904e-05,4.753685232192344e-05
98,980.0,3.0359313985938573e-05,6.46373919820674e-05,5.515319376159708e-05,4.715640139090637e-05
99,990.0,3.0382104159927165e-05,6.453057930367172e-05,5.5012543053058e-05,4.6775752847015555e-05
100,1000.0,,,,
