calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2baebf0a-40b0-48e5-9a4c-dc1c3f337a8f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-06,negative,280.669,61.981,61.981,0.000,-0.000,0.000,61.981,280.669,61.981,0.000,-0.000,-0.000,61.981,61.981,280.669,0.000,-0.000,-0.000,0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,0.000,31.095,0.000,0.000,0.000,0.000,-0.000,-0.000,31.095
2baebf0a-40b0-48e5-9a4c-dc1c3f337a8f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-06,positive,280.663,61.980,61.980,-0.000,-0.000,0.000,61.980,280.663,61.980,-0.000,0.000,-0.000,61.980,61.980,280.663,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.095,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.095
9ace8ba0-dd53-4869-803e-f40013bf17cd,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-08,negative,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,0.000,0.000,-0.000,-0.000,0.000,0.000,116.037,0.000,-0.000,-0.000,0.000,0.000,0.000,116.037,0.000,-0.000,0.000,0.000,0.000,0.000,116.037
9ace8ba0-dd53-4869-803e-f40013bf17cd,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-08,positive,243.359,145.009,145.009,0.000,-0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.037
9196ad74-47cd-40a3-9eca-ea6b6196db1e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-07,negative,243.359,145.009,145.009,-0.000,0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,0.000,0.000,0.000,-0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,-0.000,0.000,0.000,116.037,-0.000,-0.000,0.000,-0.000,0.000,0.000,116.037
9196ad74-47cd-40a3-9eca-ea6b6196db1e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-07,positive,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,-0.000,-0.000,0.000,145.009,145.009,243.359,0.000,-0.000,-0.000,0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.037
c344d7ef-b478-48e8-9ca5-0af83eb9553d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-06,negative,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,-0.000,0.000,0.000,145.009,145.009,243.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,-0.000,0.000,0.000,116.037,-0.000,-0.000,0.000,-0.000,0.000,0.000,116.037
c344d7ef-b478-48e8-9ca5-0af83eb9553d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-06,positive,243.360,145.009,145.009,-0.000,-0.000,0.000,145.009,243.360,145.009,0.000,-0.000,0.000,145.009,145.009,243.360,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,-0.000,-0.000,116.037
fc9d96b4-168f-45a3-9a3a-e3c37340a8a0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,2.609404143024649,8.3379747190731,90.0,90.0,119.99999999999999,1e-08,negative,48.474,36.691,58.214,-0.000,-0.000,-0.000,36.691,48.474,58.214,-0.000,-0.000,-0.000,58.214,58.214,108.020,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.891
fc9d96b4-168f-45a3-9a3a-e3c37340a8a0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,2.609404143024649,8.3379747190731,90.0,90.0,119.99999999999999,1e-08,positive,48.474,36.691,58.214,0.000,0.000,0.000,36.790,48.376,58.214,0.000,0.000,0.000,58.213,58.213,108.020,0.000,0.000,0.000,-0.000,0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,0.000,27.465,0.000,0.000,0.000,0.000,0.000,0.000,5.892
23b8a39b-4dba-4285-9adc-c8b4d780c368,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,2.609404143024649,8.3379747190731,90.0,90.0,119.99999999999999,1e-07,negative,48.376,36.790,58.213,-0.000,-0.000,-0.000,36.790,48.376,58.213,-0.000,-0.000,-0.000,58.214,58.214,108.021,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.891
23b8a39b-4dba-4285-9adc-c8b4d780c368,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,2.609404143024649,8.3379747190731,90.0,90.0,119.99999999999999,1e-07,positive,48.475,36.691,58.214,0.000,0.000,0.000,36.790,48.376,58.214,0.000,0.000,0.000,58.213,58.213,108.020,0.000,0.000,0.000,0.000,0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,0.000,27.465,0.000,0.000,0.000,0.000,0.000,0.000,5.891
6b195540-dd4f-4e72-94eb-48b4e8976733,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,2.609404143024649,8.3379747190731,90.0,90.0,119.99999999999999,1e-06,negative,48.473,36.691,58.213,0.000,-0.000,-0.000,36.789,48.375,58.213,-0.000,-0.000,-0.000,58.214,58.214,108.023,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.793
6b195540-dd4f-4e72-94eb-48b4e8976733,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404143024649,2.609404143024649,8.3379747190731,90.0,90.0,119.99999999999999,1e-06,positive,48.378,36.790,58.214,0.000,0.000,0.000,36.692,48.476,58.214,0.000,0.000,0.000,58.213,58.213,108.018,0.000,0.000,0.000,0.000,0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,0.000,27.465,0.000,0.000,0.000,0.000,0.000,0.000,5.793
01b2839e-e3ed-4f0e-9c3f-a2bfbaefaeb2,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.620636496063148,4.145280364967928,90.0,90.0,119.99999999999999,1e-08,negative,64.190,42.256,65.558,-0.000,0.000,-0.000,42.050,64.396,65.558,0.000,-0.000,-0.000,65.558,65.558,138.771,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.967
01b2839e-e3ed-4f0e-9c3f-a2bfbaefaeb2,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.620636496063148,4.145280364967928,90.0,90.0,119.99999999999999,1e-08,positive,64.190,42.256,65.558,0.000,-0.000,0.000,42.256,64.190,65.558,0.000,-0.000,0.000,65.558,65.558,138.771,0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,0.000,-0.000,10.967
9de52476-d3ee-46ad-a00e-245ca39c04c9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.620636496063148,4.145280364967928,90.0,90.0,119.99999999999999,1e-07,negative,64.190,42.256,65.558,0.000,0.000,-0.000,42.256,64.190,65.558,-0.000,0.000,-0.000,65.558,65.558,138.771,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.173
9de52476-d3ee-46ad-a00e-245ca39c04c9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.620636496063148,4.145280364967928,90.0,90.0,119.99999999999999,1e-07,positive,64.190,42.256,65.558,-0.000,-0.000,0.000,42.050,64.396,65.558,0.000,-0.000,0.000,65.558,65.558,138.771,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,0.000,34.743,0.000,0.000,0.000,0.000,0.000,-0.000,11.173
06dc4b6f-d1f3-4fe1-a3a9-4f792b82892f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.620636496063148,4.145280364967928,90.0,90.0,119.99999999999999,1e-06,negative,64.188,42.256,65.558,0.000,0.000,-0.000,42.256,64.188,65.558,-0.000,0.000,-0.000,65.559,65.559,138.774,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.967
06dc4b6f-d1f3-4fe1-a3a9-4f792b82892f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.620636496063148,4.145280364967928,90.0,90.0,119.99999999999999,1e-06,positive,64.192,42.257,65.558,-0.000,-0.000,0.000,42.257,64.192,65.558,0.000,-0.000,0.000,65.557,65.557,138.768,0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,0.000,34.743,0.000,0.000,0.000,0.000,0.000,-0.000,10.967
421c6da8-d149-40e5-89ee-f5ec281c1849,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-08,negative,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,0.000,0.000,-0.000,0.000,-0.000,0.000,37.584,0.000,-0.000,0.000,-0.000,0.000,0.000,37.584,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.584
421c6da8-d149-40e5-89ee-f5ec281c1849,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-08,positive,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,-0.000,0.000,-0.000,37.584,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.584,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.584
ce72637f-5f54-43b7-9cb1-cd1b9e32011d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-07,negative,41.075,51.565,51.565,-0.000,0.000,-0.000,51.565,41.075,51.565,0.000,0.000,-0.000,51.565,51.565,41.075,0.000,0.000,-0.000,0.000,0.000,0.000,37.584,-0.000,-0.000,0.000,0.000,0.000,0.000,37.584,0.000,0.000,0.000,0.000,-0.000,0.000,37.584
ce72637f-5f54-43b7-9cb1-cd1b9e32011d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-07,positive,41.075,51.565,51.565,-0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.584,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.584
2f1c228a-8109-4679-9ba4-84651b2aedde,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-06,negative,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.913,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.913,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.913
2f1c228a-8109-4679-9ba4-84651b2aedde,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-06,positive,41.075,51.564,51.564,0.000,-0.000,0.000,51.564,41.075,51.564,0.000,-0.000,0.000,51.564,51.564,41.075,0.000,0.000,0.000,0.000,0.000,0.000,-15.913,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.913,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.913
