,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
18,180.0,6.387556831704556e-05,-1.437701788459526e-05,1.0782522432531915e-05,6.598757590169393e-05,1.4688485847229404e-05
19,190.0,6.450387123087317e-05,-1.4366110772563383e-05,1.0860190995281862e-05,6.668248151909117e-05,1.5113128105357418e-05
20,200.0,6.504385275782568e-05,-1.4343511137574013e-05,1.0919697778777111e-05,6.72863787421792e-05,1.550085050756127e-05
21,210.0,6.550780527021987e-05,-1.4310570921665636e-05,1.0964039981811295e-05,6.781177332363212e-05,1.5856456272007568e-05
22,220.0,6.590551360975581e-05,-1.4268274387098339e-05,1.099449368886797e-05,6.826866703066056e-05,1.618406750129157e-05
23,230.0,6.624512016082606e-05,-1.4220634087119092e-05,1.1015450781883872e-05,6.86648521347794e-05,1.648636476702816e-05
24,240.0,6.65334155554789e-05,-1.416649800139673e-05,1.1027611274317325e-05,6.900743744693164e-05,1.676638173771854e-05
25,250.0,6.677585799059793e-05,-1.410681172815727e-05,1.1031432024719405e-05,6.930139502263199e-05,1.7026737374073926e-05
26,260.0,6.697660508571334e-05,-1.4043239944783314e-05,1.1030107782984397e-05,6.955147519464234e-05,1.7269237284821664e-05
27,270.0,6.713942465365617e-05,-1.3975326174267035e-05,1.1025042263820543e-05,6.976155006864962e-05,1.7495666074663867e-05
28,280.0,6.726777284611586e-05,-1.3903467648761213e-05,1.1013733666534188e-05,6.993439953853287e-05,1.7707588803282598e-05
29,290.0,6.736445035399413e-05,-1.3828641077053626e-05,1.0998861953713241e-05,7.00730069573105e-05,1.7906423735894525e-05
30,300.0,6.743175041183404e-05,-1.3751680324573511e-05,1.0982270863115131e-05,7.018007251783142e-05,1.809313336066639e-05
31,310.0,6.747099968208347e-05,-1.3671479958907706e-05,1.0962406248065159e-05,7.025679911900163e-05,1.8268754566101454e-05
32,320.0,6.748428809171774e-05,-1.358933546244484e-05,1.0940330165494639e-05,7.030528469864508e-05,1.8434175496535595e-05
33,330.0,6.747361278785938e-05,-1.350556793536412e-05,1.0916637448882077e-05,7.03270404021435e-05,1.8590909621067975e-05
34,340.0,6.743992006222656e-05,-1.341968110919295e-05,1.089184945209043e-05,7.032293367258622e-05,1.8738639222367132e-05
35,350.0,6.73840131301325e-05,-1.3332573334064139e-05,1.0865659015039158e-05,7.02947946326477e-05,1.8878383544789063e-05
36,360.0,6.730722566439202e-05,-1.3243822297386983e-05,1.0838257654877502e-05,7.024336821953749e-05,1.9010564187103637e-05
37,370.0,6.721052086759434e-05,-1.3152822531685956e-05,1.080977258121639e-05,7.016898347966294e-05,1.913574452080954e-05
38,380.0,6.709447826736301e-05,-1.306145821194092e-05,1.078186632994775e-05,7.007293007497372e-05,1.9254870107565194e-05
39,390.0,6.696008071960697e-05,-1.296897590026058e-05,1.0752287704728393e-05,6.995624265982876e-05,1.9367248671765586e-05
40,400.0,6.680834730101991e-05,-1.2874719759954202e-05,1.0722761154950778e-05,6.981927909128257e-05,1.947491260143902e-05
41,410.0,6.663911050300812e-05,-1.2780280472473457e-05,1.0693189580148423e-05,6.966226456010177e-05,1.957656513566883e-05
42,420.0,6.645331116877614e-05,-1.2685158892613218e-05,1.0661911544290455e-05,6.948665569338501e-05,1.9672660753776063e-05
43,430.0,6.625175908062915e-05,-1.2588970593087481e-05,1.0631879438286666e-05,6.929237299172411e-05,1.9764600034046544e-05
44,440.0,6.603456716302829e-05,-1.2492151444362764e-05,1.060234779250145e-05,6.907971749941876e-05,1.985251871197731e-05
45,450.0,6.580270381821297e-05,-1.2394816010030758e-05,1.0572010512889262e-05,6.885007490694613e-05,1.993624228495909e-05
46,460.0,6.555594682038038e-05,-1.229702323594936e-05,1.0542024273340182e-05,6.860314776221096e-05,2.001533295648996e-05
47,470.0,6.529555031349692e-05,-1.2198573836688339e-05,1.0512857366437078e-05,6.833980378572832e-05,2.009048303805548e-05
48,480.0,6.502154401563336e-05,-1.2099771951605962e-05,1.0481284994944963e-05,6.806019624621552e-05,2.0162657318456272e-05
49,490.0,6.473409906053326e-05,-1.2001289819124506e-05,1.0451334309728513e-05,6.776478458704066e-05,2.0230894379790864e-05
50,500.0,6.443416114934583e-05,-1.190225638775106e-05,1.0422127368520227e-05,6.745412398244814e-05,2.029546827232964e-05
51,510.0,6.41214957628031e-05,-1.1802473018479366e-05,1.0392525979056042e-05,6.712878386470966e-05,2.035766032404104e-05
52,520.0,6.379717659622951e-05,-1.1702983873450819e-05,1.0364130656760037e-05,6.678909699388975e-05,2.041622016816094e-05
53,530.0,6.34614077175459e-05,-1.1603544165238358e-05,1.0334913430674033e-05,6.643503380267897e-05,2.047214073192353e-05
54,540.0,6.311381189132119e-05,-1.1503786780631051e-05,1.0306645155763764e-05,6.606824164557777e-05,2.0525715936970506e-05
55,550.0,6.275568974655399e-05,-1.1404064414896263e-05,1.0277997868959817e-05,6.568749404966259e-05,2.0576110494728263e-05
56,560.0,6.238705183300212e-05,-1.1304231303540329e-05,1.0250527811863404e-05,6.529393107218501e-05,2.0623776129754522e-05
57,570.0,6.200865721164289e-05,-1.1204949827886771e-05,1.0222122298495158e-05,6.488862730596331e-05,2.0669439759833368e-05
58,580.0,6.1620021442847e-05,-1.1105434305625762e-05,1.0194457943470956e-05,6.447038592130489e-05,2.0712295244342132e-05
59,590.0,6.122156002550026e-05,-1.1006028259799295e-05,1.0167676940801636e-05,6.404137032472675e-05,2.075298683594885e-05
60,600.0,6.081537213859079e-05,-1.0906924055019213e-05,1.0140544310268408e-05,6.360151921617943e-05,2.0792230696989168e-05
61,610.0,6.039999979096629e-05,-1.0807767041223054e-05,1.0115783629388806e-05,6.314995883956259e-05,2.0828513779956538e-05
62,620.0,5.997600208080898e-05,-1.0709038163113944e-05,1.009052750665888e-05,6.26889646650734e-05,2.086357309348897e-05
63,630.0,5.9543986176694874e-05,-1.061130931238082e-05,1.0063847193196676e-05,6.2218304733361e-05,2.0896585221187602e-05
64,640.0,5.910455354486316e-05,-1.0513002729887674e-05,1.0037659589317278e-05,6.173744033429398e-05,2.0926822015765775e-05
65,650.0,5.865775817448835e-05,-1.0414538771740935e-05,1.0014155843177331e-05,6.124769218566585e-05,2.0955988427261323e-05
66,660.0,5.82041378616955e-05,-1.0317371432565077e-05,9.990777003140727e-06,6.07495749264878e-05,2.098224315738951e-05
67,670.0,5.7744622624090795e-05,-1.0220347664755644e-05,9.965133002531879e-06,6.024350569216781e-05,2.100760045730279e-05
68,680.0,5.72782570393246e-05,-1.0123872973348114e-05,9.941717222475883e-06,5.972971100438231e-05,2.103282261485303e-05
69,690.0,5.680587903191391e-05,-1.0027362969859924e-05,9.919859238027945e-06,5.9207711805948525e-05,2.105489352351373e-05
70,700.0,5.6328353619250784e-05,-9.931619157017455e-06,9.896035742298627e-06,5.867918715257856e-05,2.1075840407504873e-05
71,710.0,5.584524988138462e-05,-9.83661261186543e-06,9.87810359510452e-06,5.8144798364870834e-05,2.1094846543760955e-05
72,720.0,5.535710588898448e-05,-9.741183095039129e-06,9.85702610944433e-06,5.7604445482672526e-05,2.1111014975372266e-05
73,730.0,5.4864840262197415e-05,-9.646595823912165e-06,9.831088313258788e-06,5.705734923542307e-05,2.1128116499309838e-05
74,740.0,5.4368609984033524e-05,-9.552599553371696e-06,9.809581561936046e-06,5.650509991610843e-05,2.1143759759688553e-05
75,750.0,5.386829933299602e-05,-9.459036955914688e-06,9.790231929867834e-06,5.594850912052346e-05,2.1156992104008032e-05
76,760.0,5.336424013462433e-05,-9.36648775951688e-06,9.77033519666615e-06,5.538785368504175e-05,2.1170464314330923e-05
77,770.0,5.285740675979178e-05,-9.27442439062074e-06,9.750993355145312e-06,5.482319511713325e-05,2.1181508239673308e-05
78,780.0,5.234678762878632e-05,-9.182439880149358e-06,9.729697960397661e-06,5.425352192983883e-05,2.1189329413750915e-05
79,790.0,5.183420303512231e-05,-9.090719239764149e-06,9.710648790137666e-06,5.3682052477486934e-05,2.1198004515441433e-05
80,800.0,5.131946019030624e-05,-9.00033485499474e-06,9.693606809884191e-06,5.3105020195682204e-05,2.1207861965775065e-05
81,810.0,5.080200748959199e-05,-8.910360580849156e-06,9.675449017770964e-06,5.252750634444154e-05,2.121449868205596e-05
82,820.0,5.028340115403769e-05,-8.820566158977163e-06,9.657414460412334e-06,5.19509985860377e-05,2.1217561622343206e-05
83,830.0,4.976306885989514e-05,-8.7321151003937e-06,9.639060732107022e-06,5.1369493283917113e-05,2.1222923658301968e-05
84,840.0,4.9242019852739204e-05,-8.643655382494409e-06,9.622420529137165e-06,5.078632829971759e-05,2.1227087161754287e-05
85,850.0,4.871986344686058e-05,-8.55622409936479e-06,9.606358665226934e-06,5.02024345504732e-05,2.1228736991335348e-05
86,860.0,4.8196522779848413e-05,-8.469094463009226e-06,9.59113763672352e-06,4.961845244306767e-05,2.1229351389244267e-05
87,870.0,4.7672580211229804e-05,-8.382440231067412e-06,9.576115802628055e-06,4.9033871380088145e-05,2.1228617113011795e-05
88,880.0,4.7149132922529915e-05,-8.296947133062644e-06,9.56043766133268e-06,4.8449267025979856e-05,2.1229379584688168e-05
89,890.0,4.662705171378875e-05,-8.211401606684613e-06,9.544188995097752e-06,4.786443016887142e-05,2.122965518013608e-05
90,900.0,4.610431983828261e-05,-8.127105262123747e-06,9.531026649286106e-06,4.72804662846101e-05,2.1226086685481194e-05
91,910.0,4.5581894190087795e-05,-8.043600359548075e-06,9.5181204136377e-06,4.669804815735237e-05,2.1222441672756807e-05
92,920.0,4.5060680557296836e-05,-7.960394589515823e-06,9.503364496043864e-06,4.6116293044581856e-05,2.121849375619875e-05
93,930.0,4.454046311557115e-05,-7.877957848030507e-06,9.490999178893353e-06,4.553564799543074e-05,2.121278959261991e-05
94,940.0,4.402122216590142e-05,-7.796153340315515e-06,9.479121874096249e-06,4.495661067779966e-05,2.120882339866919e-05
95,950.0,4.3503792149023724e-05,-7.714113998009692e-06,9.465554957549353e-06,4.438058874001246e-05,2.120228009809296e-05
96,960.0,4.298829545368985e-05,-7.634111818765778e-06,9.454286335494626e-06,4.3806920626300434e-05,2.119327375319149e-05
97,970.0,4.247418235771667e-05,-7.555236092391884e-06,9.442451793914287e-06,4.323629942390004e-05,2.1185094264040517e-05
98,980.0,4.1962624208230605e-05,-7.475481713432905e-06,9.431573817931681e-06,4.266577279559945e-05,2.1178039983294202e-05
99,990.0,4.145311352620752e-05,-7.3968247711015044e-06,9.422508250666955e-06,4.2099087856343116e-05,2.1168808824787363e-05
100,1000.0,,,,,
