,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
45,450.0,25.11647767274826,27.69202363029335,26.45933857517225,27.936584188604982
46,460.0,25.17595871708899,27.7949396751577,26.50953709011683,28.02523937345862
47,470.0,25.23334099593792,27.89500307163024,26.55660562928688,28.109937652706485
48,480.0,25.288761503073257,27.99239260803685,26.600714587866044,28.19085094501171
49,490.0,25.34241878777976,28.087177839415563,26.641999605558222,28.268169502098836
50,500.0,25.394433975456554,28.179501395971066,26.680614867598926,28.341966697523677
51,510.0,25.444935912093115,28.269542455018797,26.716698061463042,28.412324931916384
52,520.0,25.49399828139037,28.357322139787815,26.750363501202383,28.479356942209968
53,530.0,25.541751439038702,28.44295855681282,26.781738264191944,28.54322382140265
54,540.0,25.588312116030043,28.526524177954258,26.810851200957405,28.60395113026217
55,550.0,25.63370555908635,28.608040356563745,26.83789382460702,28.661559551243382
56,560.0,25.6780403886804,28.68764359725526,26.86296468348956,28.716176742004503
57,570.0,25.72140586389779,28.765394680374676,26.886050730967682,28.767901961666595
58,580.0,25.7639058900566,28.841320433767347,26.907318857445265,28.81673849209724
59,590.0,25.8054877461257,28.915490304659162,26.92680557610982,28.862780447437107
60,600.0,25.846217712036545,28.98792367961202,26.9445797236935,28.90608477618541
61,610.0,25.88629362843932,29.05866352094062,26.96074019769428,28.94663730339328
62,620.0,25.925629314716723,29.12778867357416,26.975327430182055,28.98459625950485
63,630.0,25.964247028067668,29.195301585803655,26.98840927994642,29.019957141776487
64,640.0,26.002312199388378,29.261204339882354,27.000053673072944,29.05273668138653
65,650.0,26.039771817523892,29.32557458377004,27.010328145523793,29.08304024929996
66,660.0,26.076639159865394,29.388448239881125,27.01924429907528,29.110885354156597
67,670.0,26.11302408025021,29.44982343412615,27.026869614121324,29.136331757918924
68,680.0,26.148897221992403,29.50970635035111,27.033338000051994,29.159410143624353
69,690.0,26.184343732590744,29.568167185023395,27.03861461190847,29.180123694837697
70,700.0,26.219338637215568,29.625193218224243,27.042751277501537,29.198592401514325
71,710.0,26.253852729912573,29.680791549507955,27.045819769238086,29.214831323754378
72,720.0,26.288027038421042,29.7350384270236,27.047848649429522,29.228851919084303
73,730.0,26.32183922168133,29.787899395744148,27.04890742741967,29.240743359112823
74,740.0,26.355244344812284,29.839390938105012,27.049039782650514,29.250483041287435
75,750.0,26.388349925582602,29.889533164878006,27.04825558752188,29.25815586792917
76,760.0,26.421126604351347,29.93835853068885,27.046600576212395,29.2638503427053
77,770.0,26.453582224799238,29.985932304442457,27.04415001105884,29.2675054659044
78,780.0,26.485787626503754,30.03213231619809,27.040925381629815,29.269218597759806
79,790.0,26.517690674281642,30.077094194540997,27.036967336378716,29.269052631228604
80,800.0,26.54928440417059,30.12078143124951,27.03231868981231,29.26697285409377
81,810.0,26.58069189211572,30.163180822632572,27.027013097317298,29.26310307808276
82,820.0,26.61183652530002,30.204392827044092,27.021075992480405,29.257458650309953
83,830.0,26.642713850037527,30.244318759976313,27.01455392117462,29.25004277759603
84,840.0,26.673425401495496,30.28300489721994,27.007503146715006,29.240960154685084
85,850.0,26.703864891787326,30.320462059326562,26.999957849316463,29.230219594926506
86,860.0,26.734068446457464,30.356845949733636,26.991954030798944,29.217883286423795
87,870.0,26.76419114381267,30.39202468286997,26.98348754261528,29.203965044876107
88,880.0,26.79408303115558,30.425875289074526,26.974595200175386,29.188483991419172
89,890.0,26.82373303555067,30.458685069290816,26.965377632138743,29.17151777843159
90,900.0,26.853254853735542,30.490364234036566,26.95581808324126,29.153145533903988
91,910.0,26.882587823683725,30.520787980930617,26.945927974863324,29.133349302838095
92,920.0,26.911783528688744,30.550083806591893,26.93580682888836,29.112183632040246
93,930.0,26.940815753550698,30.578334614618143,26.92550585925185,29.089700117784254
94,940.0,26.96974015621183,30.605530128277735,26.914967114330206,29.065939766471452
95,950.0,26.998442138015296,30.63168031922976,26.90422606740072,29.040963602353823
96,960.0,27.026970902235806,30.656548900046975,26.893378647412106,29.014739359026358
97,970.0,27.055376696341323,30.680350781207405,26.882481795088843,28.987360400605077
98,980.0,27.083690186732472,30.703291979989253,26.871484026164847,28.95889994290254
99,990.0,27.1119011815929,30.724997172428452,26.860415456028875,28.929339235161752
100,1000.0,,,,
