,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
50,500.0,28.965665243467512,25.43779987945958,24.836448136619076,29.769438138471937,25.06770765314247
51,510.0,29.0354307122003,25.45486118829905,24.857948657127103,29.86255681996502,25.09012830392855
52,520.0,29.10235320745111,25.47090021355486,24.87834134628577,29.952409374035305,25.111715553738044
53,530.0,29.166438642077484,25.485981544971768,24.897677496840103,30.03894216818718,25.132533867266943
54,540.0,29.227650529905617,25.50016190456336,24.91605807175698,30.122232666921086,25.15263052395232
55,550.0,29.286067648114997,25.513504798090334,24.933530318570448,30.20213315271364,25.17202623482427
56,560.0,29.341679724220008,25.5260606252453,24.95018080384423,30.278682657549947,25.19076380761201
57,570.0,29.39453030059974,25.53788974232747,24.966032167581936,30.35192101812141,25.208889208124038
58,580.0,29.444572113674447,25.549022877977915,24.981163419687274,30.42169899796796,25.226413735112672
59,590.0,29.491823589695166,25.55950755750999,24.995625212673815,30.48815335118237,25.243376661112737
60,600.0,29.53643378868918,25.569385365058345,25.009440363426425,30.55123644381723,25.259817151299032
61,610.0,29.578282921496974,25.578685115171133,25.022697041781473,30.61082739575801,25.275723643453393
62,620.0,29.61740469005035,25.587448450004892,25.03538266025291,30.667089599041105,25.291154307559673
63,630.0,29.653838894753775,25.595716713895875,25.04751385056461,30.719967020127953,25.306108822820818
64,640.0,29.687628034913587,25.603487943987602,25.05915653434691,30.76937450785781,25.320587132348013
65,650.0,29.71877185261179,25.610796503826084,25.070381858999976,30.815403369024406,25.33464345593386
66,660.0,29.74731174734407,25.61769481793614,25.081170026157587,30.858075381968845,25.348248949393057
67,670.0,29.773324586844623,25.624183420261424,25.091499412276097,30.897406921270516,25.361464004155554
68,680.0,29.796730068933385,25.63029162146908,25.101480357175273,30.933399264576124,25.374319257619458
69,690.0,29.817600535367227,25.636027623182713,25.111123043587845,30.965984875274913,25.38675340660103
70,700.0,29.83601459800152,25.641426284757674,25.120376779655626,30.995317523715713,25.398825745479993
71,710.0,29.85193973655529,25.646504349576045,25.12942166990355,31.021455060172926,25.41052542342929
72,720.0,29.865429927818106,25.65125482247075,25.138090170156783,31.044380936553384,25.42183893079478
73,730.0,29.87657629220877,25.65571886828682,25.14635868517238,31.064006716163206,25.43286891243098
74,740.0,29.885404291179007,25.65990579557658,25.154439588728074,31.08049867882838,25.44356308985454
75,750.0,29.89191527417002,25.66382611800319,25.16230109451729,31.093946340994954,25.4539044474539
76,760.0,29.896153165706604,25.66750476587235,25.16989814609287,31.104387371059403,25.46396762125587
77,770.0,29.89822452108725,25.67094284603497,25.177267490342317,31.111836757499557,25.473689743483032
78,780.0,29.89804982870667,25.674143227404333,25.18436381470246,31.116192069897345,25.483055592873573
79,790.0,29.895821289266735,25.677120588568915,25.19129364611015,31.11782895314073,25.492177771062213
80,800.0,29.891539922005446,25.67990812660687,25.19806387119719,31.116334617448928,25.50107077988237
81,810.0,29.885173526062072,25.682495533943193,25.204611273293796,31.11231248758177,25.5096221438438
82,820.0,29.876896159344692,25.6848872684316,25.210973900889652,31.105963188894066,25.517826535368407
83,830.0,29.86667541513796,25.6871170650426,25.217149389163435,31.096610589618415,25.52584708836063
84,840.0,29.85463679968851,25.689163774728694,25.22319592960332,31.08467097480886,25.533592581940507
85,850.0,29.84076683345306,25.691058102565908,25.22909407748363,31.070284678155915,25.54103179210941
86,860.0,29.825084020697904,25.69279119507597,25.23485820775503,31.053562230975825,25.548207969647777
87,870.0,29.80767473243496,25.694374393960477,25.240479224940113,31.03447529380581,25.555116674269662
88,880.0,29.788681300140084,25.69582922158893,25.245941395796304,31.01313037788299,25.561840083937867
89,890.0,29.768224972411986,25.697135399993996,25.2512522297402,30.989537190783782,25.568326357292122
90,900.0,29.746124918481346,25.698328016236648,25.256514419509276,30.963873108111308,25.57448403419887
91,910.0,29.722512465284023,25.69940258386663,25.261659855814827,30.936262452658294,25.580422808033997
92,920.0,29.69751416712581,25.70035370829221,25.26663627469461,30.90663634734907,25.586137979115097
93,930.0,29.671139910979168,25.701197258081883,25.271563775605248,30.875092360011024,25.59159213588516
94,940.0,29.64341895290476,25.701935182099582,25.27639610361702,30.841738333797846,25.596886900789837
95,950.0,29.61447524706896,25.70255262666848,25.28107636436012,30.80680094852262,25.601901278964178
96,960.0,29.58435449807733,25.7031061926312,25.285720984173256,30.770240770344117,25.60664150704952
97,970.0,29.55303061142635,25.703578962797096,25.290253300985277,30.732195146906417,25.611204382859043
98,980.0,29.520665524335946,25.703929826289883,25.294720819225084,30.69231778482776,25.61560081400375
99,990.0,29.487236971487693,25.70420798972065,25.299153304115407,30.651153980558984,25.619737103521516
100,1000.0,,,,,
