,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
35,350.0,3.222851219648338e-05,9.404248928392774e-05,9.982080176002605e-07,3.371412844645329e-05,3.38834311886558e-05,2.8915863817548683e-05,3.462110443832914e-05,-3.4245131025528566e-06,3.4053231850001926e-05
36,360.0,3.133102955365883e-05,9.310079951589082e-05,1.2032005315906643e-06,3.2917394923367897e-05,3.325446801058043e-05,2.9125036269424807e-05,3.472651330563556e-05,-3.2829762324709435e-06,3.331837940810791e-05
37,370.0,3.0459176776439933e-05,9.210879720218932e-05,1.417718345213156e-06,3.2147409446821916e-05,3.264259500888115e-05,2.932726738162931e-05,3.4818768992367963e-05,-3.1435472028333135e-06,3.260762607906148e-05
38,380.0,2.964238589902794e-05,9.107463750712137e-05,1.6437576929202116e-06,3.138761014581562e-05,3.2095224866436354e-05,2.9527192708790657e-05,3.489949198591635e-05,-3.004959380456178e-06,3.191849875031324e-05
39,390.0,2.8837736159841526e-05,9.000498102485436e-05,1.8826771336802326e-06,3.06651672320241e-05,3.1514222874068156e-05,2.972263895964111e-05,3.4970991189533654e-05,-2.868060197600815e-06,3.122984241714253e-05
40,400.0,2.8013822668393905e-05,8.889993766267423e-05,2.1346462566224645e-06,2.9955336516589324e-05,3.0938770766516706e-05,2.9912481972481383e-05,3.5033506740714326e-05,-2.73256956662636e-06,3.057563342278019e-05
41,410.0,2.7256536042697363e-05,8.776477974697555e-05,2.4010527634809182e-06,2.9288520610346453e-05,3.037575523798296e-05,3.010078396897372e-05,3.508656547742064e-05,-2.5977318298359113e-06,2.9936906944840978e-05
42,420.0,2.655667420173629e-05,8.660548566054859e-05,2.6820716113882335e-06,2.8613279600890674e-05,2.9822322757443168e-05,3.028626044616573e-05,3.5129691550337864e-05,-2.464238798113741e-06,2.9295194991082105e-05
43,430.0,2.5814992577467877e-05,8.542294992654396e-05,2.979526626320452e-06,2.793266783810989e-05,2.928330238287558e-05,3.0468243061533808e-05,3.516477899529792e-05,-2.3314399850917162e-06,2.8701470785278984e-05
44,440.0,2.512005939893635e-05,8.4219152172395e-05,3.295259367264496e-06,2.7285828482257865e-05,2.874963544191706e-05,3.065141389852818e-05,3.5193540723957804e-05,-2.1991091667882013e-06,2.810618896866353e-05
45,450.0,2.449081793943009e-05,8.30004901064432e-05,3.6285285508357743e-06,2.6701367658198046e-05,2.8227605617305863e-05,3.083323497193008e-05,3.521665390101935e-05,-2.067481303707518e-06,2.749776297435884e-05
46,460.0,2.3860678231362618e-05,8.177075904925567e-05,3.9817687975762085e-06,2.613320237212011e-05,2.7728360309225533e-05,3.10136099598712e-05,3.52319644822418e-05,-1.936776101194216e-06,2.692271314864297e-05
47,470.0,2.3256579523081486e-05,8.053260574242874e-05,4.3560794455470854e-06,2.5532662866255814e-05,2.7257434592649452e-05,3.119459688760642e-05,3.5239539048449966e-05,-1.806698175076465e-06,2.637372731660243e-05
48,480.0,2.2713297242275103e-05,7.928506984914982e-05,4.753253918034573e-06,2.4988207840603454e-05,2.6766561188952873e-05,3.137589205149702e-05,3.5242834305982026e-05,-1.677170663310644e-06,2.5837709743411083e-05
49,490.0,2.2151163911787584e-05,7.80309397452627e-05,5.174962488553609e-06,2.440082057229322e-05,2.628805423766171e-05,3.1559022156578364e-05,3.5239463849214795e-05,-1.5474433924105006e-06,2.534867119338688e-05
50,500.0,2.156634852037679e-05,7.677547908378501e-05,5.621283251806252e-06,2.3857866474486943e-05,2.5828118555250412e-05,3.1742350625170454e-05,3.522919386625788e-05,-1.4187138174980322e-06,2.4849742670443032e-05
51,510.0,2.103119458315611e-05,7.551935595240493e-05,6.095427393536287e-06,2.3389213754411428e-05,2.539019513564998e-05,3.192679816908768e-05,3.5217219119681816e-05,-1.2904071939584401e-06,2.4329300474079276e-05
52,520.0,2.0520037467987666e-05,7.426493303618925e-05,6.599694247346114e-06,2.2883141495961047e-05,2.4938821939744437e-05,3.211389106699978e-05,3.5199675687555e-05,-1.1619017562635764e-06,2.385203729462742e-05
53,530.0,2.0032247718963974e-05,7.301328151679397e-05,7.135029873544502e-06,2.2400302681275788e-05,2.4499990188256717e-05,3.228998964870391e-05,3.517736473911242e-05,-1.033799311974823e-06,2.338239041679629e-05
54,540.0,1.9548130516804e-05,7.176683018698227e-05,7.702716059002396e-06,2.193552630490776e-05,2.4082542121418304e-05,3.247962042988436e-05,3.514877951965618e-05,-9.060723683587202e-07,2.289997330308731e-05
55,550.0,1.9089275173333406e-05,7.052683835980018e-05,8.3081290858048e-06,2.1470194725575816e-05,2.368311880086447e-05,3.268550141188925e-05,3.5116538400382756e-05,-7.785771788965137e-07,2.246011441484042e-05
56,560.0,1.8591436150563825e-05,6.929414753263341e-05,8.951085247128465e-06,2.1078091605306447e-05,2.3311716828524925e-05,3.288334545780064e-05,3.5081963184176804e-05,-6.511221892668583e-07,2.2041927405457403e-05
57,570.0,1.8147167506422897e-05,6.807181175494223e-05,9.633710072415699e-06,2.066034911708973e-05,2.290802272238243e-05,3.308359721178478e-05,3.503950555812253e-05,-5.245035627963238e-07,2.1621170039043188e-05
58,580.0,1.777229415136878e-05,6.686018315931654e-05,1.0361727079255934e-05,2.0202589780203584e-05,2.2505180154671e-05,3.3287678382882456e-05,3.499687624220619e-05,-3.9740642737644285e-07,2.1217902849618618e-05
59,590.0,1.736729806132172e-05,6.565883264788417e-05,1.1136784611590618e-05,1.979461340702862e-05,2.213533942898215e-05,3.3496376890377935e-05,3.494936464015989e-05,-2.7052901988928466e-07,2.080235805538207e-05
60,600.0,1.697838003979933e-05,6.447027502880416e-05,1.1962178297686541e-05,1.9401623191910825e-05,2.177424631623967e-05,3.370964286211256e-05,3.489851078723145e-05,-1.43664154652274e-07,2.0427492447763007e-05
61,610.0,1.6594943597934195e-05,6.329539273996607e-05,1.2841534880177352e-05,1.9018619970998187e-05,2.1419818535385342e-05,3.392679531567903e-05,3.4843258204227346e-05,-1.7202623563540586e-08,2.0055999745695677e-05
62,620.0,1.622067912434806e-05,6.213468929609504e-05,1.3779689390120432e-05,1.8644555092884553e-05,2.106929128709742e-05,3.4149325964965274e-05,3.478458735482081e-05,1.0926052707029895e-07,1.967389319767784e-05
63,630.0,1.586676198253293e-05,6.098899499346549e-05,1.4780398393555412e-05,1.828270108876399e-05,2.0719610924565774e-05,3.4377852477475044e-05,3.472543149664875e-05,2.3600053147677813e-07,1.9316135559003404e-05
64,640.0,1.5522696752047647e-05,5.98582388170915e-05,1.5847592115582232e-05,1.7938423442068857e-05,2.0384624528316862e-05,3.4611323180996644e-05,3.466119617981929e-05,3.6173823905499555e-07,1.9008124483920725e-05
65,650.0,1.5250927908910012e-05,5.8744044858162044e-05,1.6988378576175065e-05,1.760124774987086e-05,2.0067930842984892e-05,3.484993420467002e-05,3.459550386388531e-05,4.877259405694723e-07,1.867450494213028e-05
66,660.0,1.4933707248315264e-05,5.764632693726222e-05,1.820767398094439e-05,1.7207860990564146e-05,1.9717617453606373e-05,3.509555502002425e-05,3.452324999056891e-05,6.144844108920516e-07,1.830254444358245e-05
67,670.0,1.4562650417435916e-05,5.656516039583071e-05,1.9511074926407936e-05,1.68782516574518e-05,1.940618698217648e-05,3.535009044960129e-05,3.445091237967716e-05,7.413378296244533e-07,1.798418558336081e-05
68,680.0,1.4256989081094124e-05,5.550102861948899e-05,2.09051042925366e-05,1.6610680112217278e-05,1.9125611318903417e-05,3.561052636177754e-05,3.4377163947967743e-05,8.666942354192875e-07,1.7665319687936e-05
69,690.0,1.395954016346274e-05,5.445450028843378e-05,2.2398137727684104e-05,1.6301516967942618e-05,1.8833150217804247e-05,3.5877736483312225e-05,3.429849226886577e-05,9.92363564085387e-07,1.7354474312079024e-05
70,700.0,1.367303094886125e-05,5.3425902073621134e-05,2.399916244494067e-05,1.6000501960545486e-05,1.8540880011376245e-05,3.6152986625845193e-05,3.4220112104901325e-05,1.119188835033565e-06,1.70610473739124e-05
71,710.0,1.3396452935655316e-05,5.241479302190667e-05,2.5721405805657347e-05,1.5707667373579103e-05,1.8242139649640223e-05,3.643756786212429e-05,3.413493464840075e-05,1.2453058498195335e-06,1.676773185411169e-05
72,720.0,1.3128983951858503e-05,5.1422054977059055e-05,2.7565257596147024e-05,1.542745652744114e-05,1.7963715652615775e-05,3.671302519729473e-05,3.404941324047175e-05,1.3703793313255962e-06,1.648514758423571e-05
73,730.0,1.2795102004039076e-05,5.044666851493082e-05,2.9540023650738403e-05,1.515354816309328e-05,1.7703631943940932e-05,3.70117014388549e-05,3.396298966626928e-05,1.4962304418168531e-06,1.6205547004413917e-05
74,740.0,1.2528074252411356e-05,4.948928125877955e-05,3.166854454643957e-05,1.4879387134319974e-05,1.7438916092668454e-05,3.734125350053473e-05,3.3871862058649936e-05,1.6229607441688519e-06,1.5933280654881227e-05
75,750.0,1.2336925351448463e-05,4.8550676987595656e-05,3.396001682860381e-05,1.4617063351123657e-05,1.717074472743581e-05,3.7666760543649165e-05,3.377709521830471e-05,1.7490189486626142e-06,1.5669413675308e-05
76,760.0,1.2096098635010055e-05,4.762937799925473e-05,3.642877200133872e-05,1.4415014093968671e-05,1.691253118684365e-05,3.800156749624874e-05,3.36856074830453e-05,1.8751334092141166e-06,1.536966732112644e-05
77,770.0,1.1860192984344274e-05,4.672581993008527e-05,3.909291711167325e-05,1.4168403837307725e-05,1.665880365756009e-05,3.834632051820985e-05,3.3593308110267695e-05,2.001098087315406e-06,1.5111880666635118e-05
78,780.0,1.1626983449926262e-05,4.584020419161752e-05,4.1969414421061396e-05,1.388160521521289e-05,1.641837873017012e-05,3.8704841870047925e-05,3.349339504988394e-05,2.126798838079969e-06,1.4902876483055428e-05
79,790.0,1.1404294622776415e-05,4.49726773244615e-05,4.507891753182816e-05,1.364900345731741e-05,1.617883116519626e-05,3.9077174726613575e-05,3.3390147338162847e-05,2.25288589144535e-06,1.4659986369423352e-05
80,800.0,1.1259983279999032e-05,4.412231796946167e-05,4.8446534047245286e-05,1.3410514273177478e-05,1.594690247885734e-05,3.946303971215842e-05,3.329055636459429e-05,2.3717539676652308e-06,1.442818602813011e-05
81,810.0,1.1058750233142339e-05,4.328872557009591e-05,5.2086288556393185e-05,1.3187305748767524e-05,1.57503254982425e-05,3.986380386904364e-05,3.318910833320783e-05,2.497228794816801e-06,1.4199227008906048e-05
82,820.0,1.0792662487830437e-05,4.247330485583275e-05,5.604635446372339e-05,1.2973204405145483e-05,1.5525853643606534e-05,4.027979569775404e-05,3.308089546185883e-05,2.6303138902335188e-06,1.3965659656470743e-05
83,830.0,1.0596927124297063e-05,4.1674370587714264e-05,6.036348938717224e-05,1.275026525872519e-05,1.5273780712002314e-05,4.071336951690279e-05,3.297278773455768e-05,2.756113942558774e-06,1.3749369110881494e-05
84,840.0,1.0405273014317946e-05,4.089149734933498e-05,6.50567044669146e-05,1.2546328339436001e-05,1.5057801150637489e-05,4.1162714310812916e-05,3.286636531444604e-05,2.882147954703555e-06,1.3537280910075182e-05
85,850.0,1.0194027738947394e-05,4.012619415769016e-05,7.017555208844087e-05,1.2340585644259925e-05,1.4847580134806139e-05,4.163143070866657e-05,3.275748119074628e-05,3.008374262209062e-06,1.3325748038672863e-05
86,860.0,9.998812488219997e-06,3.937703504122571e-05,7.577316725413964e-05,1.2139271654626774e-05,1.4645677751697847e-05,4.21206566541685e-05,3.2644055850177925e-05,3.1342305190027764e-06,1.3124288285043583e-05
87,870.0,9.835875098337706e-06,3.864306774390182e-05,8.190185074483725e-05,1.1887498032906854e-05,1.4448630326093466e-05,4.262923518129995e-05,3.253027151433122e-05,3.2605761203044384e-06,1.2922658773098337e-05
88,880.0,9.585971911745138e-06,3.792608724969531e-05,8.863758946941596e-05,1.1686320808678413e-05,1.4240574808595452e-05,4.313736521267736e-05,3.2416174349629856e-05,3.3865658555728423e-06,1.2721336704420764e-05
89,890.0,9.420018227963268e-06,3.7222768059841114e-05,9.603930009217869e-05,1.1555494849888809e-05,1.4046163393715544e-05,4.368940382617744e-05,3.230009973599042e-05,3.5127758517521244e-06,1.2530697978352145e-05
90,900.0,9.341453353929236e-06,3.653474366082556e-05,0.00010418887551637697,1.1374989858194387e-05,1.3862987664954384e-05,4.4292500013671996e-05,3.218290367820012e-05,3.6390894844884966e-06,1.2395724306043646e-05
91,910.0,9.182096704848838e-06,3.5862838277173076e-05,0.00011320776063906068,1.119323325875017e-05,1.3677378902936707e-05,4.490101440950825e-05,3.206353670563474e-05,3.7656645411752873e-06,1.2217256702178323e-05
92,920.0,9.093190274616705e-06,3.520635357159776e-05,0.00012320098913778357,-0.0006496022935211545,1.3482394575299027e-05,4.55354376279715e-05,3.1942112282879866e-05,3.8924877020305144e-06,1.199231818177087e-05
93,930.0,8.826430402025548e-06,3.456332765218038e-05,0.0001343133989983569,1.1000875422859996e-05,1.3300000803365524e-05,4.620155105999121e-05,3.181931285678247e-05,4.018750168243564e-06,1.181518062268928e-05
94,940.0,8.695761413124932e-06,3.393356306415816e-05,0.00014671111605589333,0.0006711628061218818,1.3138064486968505e-05,4.690063449607826e-05,3.169882219351656e-05,4.144842679144651e-06,1.1642262895940553e-05
95,950.0,8.631808734262915e-06,3.331916180765818e-05,0.00016058363750502496,1.058202297840897e-05,1.2965844488471108e-05,4.763495278650767e-05,3.157678672833023e-05,4.270406340586328e-06,1.1477939145680086e-05
96,960.0,8.407680435698892e-06,3.271770904497022e-05,0.0001761379127637547,1.0433676601499682e-05,1.279275606770259e-05,4.8407943467128024e-05,3.145206918986473e-05,4.397184403124725e-06,1.1314281806951562e-05
97,970.0,8.221153999904922e-06,3.2127830141550416e-05,0.0001936940169120986,1.0221745150003455e-05,1.262970068095197e-05,4.9221363000962604e-05,3.1328213561004746e-05,4.5239634535274725e-06,1.1150756113080369e-05
98,980.0,8.053663432348197e-06,3.155207358998581e-05,0.00021364476988930037,1.0072289462086012e-05,1.2432475423565817e-05,5.0074776658299944e-05,3.1198978339512744e-05,4.64987735094271e-06,1.0993568408205123e-05
99,990.0,7.980352141506553e-06,3.099054126716263e-05,0.00023624887075590186,9.925227864653616e-06,1.226063739256399e-05,5.097747994915287e-05,3.1070566058798114e-05,4.7776799295834926e-06,1.0841864415525994e-05
100,1000.0,,,,,,,,,
