,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
46,460.0,49.326463685311744,48.840730421971315,43.15929374764093,49.28049835878893,52.18837297688277
47,470.0,49.85508641747846,49.36672329450986,43.683920019174664,49.80912783103876,52.716533777391426
48,480.0,50.372894418144334,49.88205627942126,44.197975018102156,50.32694241895268,53.23390629663043
49,490.0,50.88031508782037,50.387144996823345,44.701866852885985,50.83436952945873,53.74091599957534
50,500.0,51.377751353959134,50.882381678947795,45.19598102537009,51.33181209608689,54.23796404714262
51,510.0,51.86558347480589,51.36813685783965,45.680682022846646,51.81965038282206,54.725429083248436
52,520.0,52.34417068299763,51.84476090683676,46.15631477728719,52.29824362772646,55.203668863430075
53,530.0,52.81385268531924,52.31258545039281,46.62320600421968,52.76793154272953,55.6730217412804
54,540.0,53.27495103323691,52.77192465518444,47.081665432412684,53.22903568414474,56.13380802702971
55,550.0,53.72777037701721,53.223076414058056,47.53198693452499,53.681860706846734,56.5863312310509
56,560.0,54.17259961499688,53.666323433062324,47.974449567749645,54.1266955135149,57.030879203571345
57,570.0,54.60971294808062,54.10193423076429,48.409318532653764,54.56381430918435,57.46772518066468
58,580.0,55.039370848618915,54.53016405804758,48.83684605753188,54.99347757011842,57.89712874548013
59,590.0,55.46182095174077,54.95125574570723,49.25727221494971,55.41593293514945,58.31933671271063
60,600.0,55.87729887635243,55.36544048645745,49.67082567642884,55.831416026696104,58.73458394342235
61,610.0,56.28602898225789,55.77293855721228,50.07772441063827,56.24015120791353,59.14309409665999
62,620.0,56.688225069279895,56.17395998697696,50.47817633001732,56.64235228178156,59.5450803235392
63,630.0,57.08409102343639,56.56870517510165,50.87237989021746,57.03822313735122,59.94074590896224
64,640.0,57.473821415005055,56.95736546419158,51.26052464628619,57.427958347760146,60.3302848655936
65,650.0,57.857602052544124,57.340123671571746,51.64279176929502,57.81174372429927,60.71388248421835
66,660.0,58.235610496729386,57.71715458278694,52.019354526632696,58.18975683024652,61.09171584426821
67,670.0,58.608016537409554,58.08862541030594,52.39037872887738,58.56216745792471,61.46395428785872
68,680.0,58.97498263694024,58.45469622031607,52.75602314606123,58.92913807205836,61.83075986040652
69,690.0,59.33666434263108,58.815520330176305,53.11643989568249,59.29082422221229,62.19228772059769
70,700.0,59.693210670794464,59.17124467890596,53.47177480471054,59.647374926851406,62.54868652218353
71,710.0,60.04476446471559,59.522010172857954,53.82216774762292,59.99893303131229,62.900098769901234
72,720.0,60.39146272857322,59.867952008497184,54.167752962375054,60.34563554175144,63.246661151557596
73,730.0,60.733436939317535,60.20919997409452,54.50865934586997,60.68761393699194,63.58850484816747
74,740.0,61.07081333807079,60.545878731922166,54.845010730603015,61.02499445995925,63.92575582383588
75,750.0,61.40371320276284,60.87810808244964,55.17692614378654,61.357898390298935,64.25853509694906
76,760.0,61.73225310330122,61.206003211878006,55.50452005035065,61.68644229958625,64.58695899409312
77,770.0,62.05654514075164,61.52967492424705,55.82790258085844,62.01073829045014,64.91113938798077
78,780.0,62.37669717149686,61.849229859252205,56.14717974561194,62.330894220805604,65.23118392059193
79,790.0,62.69281301768931,62.16477069679164,56.46245363573905,62.64701391425925,65.54719621258978
80,800.0,63.00499266487233,62.47639634920724,56.773822612352504,62.95919735774777,65.85927606001977
81,810.0,63.31333244767434,62.78420214208523,57.08138148447231,63.26754088724952,66.16751961920161
82,820.0,63.61792522453558,63.08827998441886,57.3852216766453,63.57213736249438,66.4720195806387
83,830.0,63.91886054209189,63.38871852886466,57.68543138679037,63.873076331362576,66.7728653327172
84,840.0,64.21622479006486,63.685603322776515,57.982095735091846,64.17044418476556,67.07014311592435
85,850.0,64.51010134720298,63.97901695064439,58.27529690444154,64.46432430259931,67.36393616818663
86,860.0,64.80057071894073,64.26903916850897,58.5651142730528,64.75479719140951,67.65432486198418
87,870.0,65.08771066733408,64.55574703089074,58.8516245396896,65.04194061431926,67.94138683374862
88,880.0,65.37159633373727,64.83921501071408,59.13490184209113,65.3258297137158,68.22519710608393
89,890.0,65.65230035477678,65.11951511269905,59.41501786892539,65.60653712720872,68.5058282032615
90,900.0,65.92989297194524,65.39671698062158,59.692041965767814,65.88413309724363,68.78335026044535
91,910.0,66.20444213532664,65.67088799885626,59.96604123542917,66.15868557484025,69.05783112702964
92,920.0,66.47601360182458,65.94209338853526,60.23708063303858,66.43026031777556,69.32933646447975
93,930.0,66.74467102811344,66.21039629867533,60.50522305611279,66.69892098359955,69.59792983901582
94,940.0,67.01047605884774,66.47585789259765,60.77052943007,66.96472921778603,69.86367280945831
95,950.0,67.27348841020333,66.73853742988412,61.03305878928689,67.22774473732456,70.12662501053516
96,960.0,67.53376594922295,66.99849234419835,61.29286835413321,67.48802541002681,70.38684423193527
97,970.0,67.79136476909578,67.25577831716787,61.550013604091795,67.7456273298319,70.64438649334879
98,980.0,68.04633926065888,67.51044934860361,61.80454834728411,68.00060488831029,70.89930611576075
99,990.0,68.29874218037735,67.76255782323888,62.05652478657888,68.25301084262566,71.15165578918594
100,1000.0,68.54862471493158,68.01215457420749,62.30599358247137,68.50289638014185,71.40148663708734
