,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
19,190.0,33.712381874920965,20.65352650816376,16.98184644601294,32.658884982795314,29.748634374545187,20.994265862982306,20.586729303512087,22.70990566701052,31.34939389827899
20,200.0,34.92228693382217,21.723668244525108,18.01460947797573,33.85950561552166,30.934388377951674,22.078655649624462,21.663512633226475,23.8144598400795,32.54409897142362
21,210.0,36.0791777960031,22.757564834548294,19.01615868626945,35.008254615961825,32.07026224784126,23.12553293697242,22.703687363259487,24.879138942590494,33.68775821530683
22,220.0,37.18724681821828,23.756917813469663,19.987355035427846,36.10914266458798,33.15993724663394,24.136709493205082,23.708933156127976,25.90609438743675,34.7842439025783
23,230.0,38.25024246101005,24.723414910271465,20.929208764787276,37.16577075643886,34.206749167556794,25.113979943597037,24.680934742257914,26.897404374755194,35.83704582658058
24,240.0,39.27152355164225,25.658701477857942,21.84281564006684,38.18137716553657,35.21372107023548,26.059090333736425,25.62134638952232,27.85505259593355,36.849312193981774
25,250.0,40.254106976139994,26.56436259228957,22.729312038021188,39.15887955067498,36.1835946499962,26.973718815746928,26.531769286269864,28.78091713481286,37.82388715987187
26,260.0,41.20070928674621,27.441912540337107,23.589843604910094,40.10091225729751,37.11885936413269,27.85946463233332,27.413737862253548,29.676766105092096,38.76334465650071
27,270.0,42.11378285498854,28.292789393948635,24.425543692486702,41.00985912837984,38.02177896260525,28.717842738624242,28.26871226159754,30.54425766627173,39.67001854138218
28,280.0,42.995547226986005,29.118353054269946,25.23751883038098,41.88788224724762,38.89441536618226,29.550282211360358,29.098075014638045,31.384942814332124,40.54602928111112
29,290.0,43.84801630662836,29.919885627683755,26.02683925316621,42.73694706449884,39.73864999515638,30.358127158507237,29.903130539103973,32.2002698593204,41.39330747328917
30,300.0,44.67302193507115,30.69859333408795,26.79453304776621,43.55884434828132,40.5562027314829,31.142639235528492,30.685106510940614,32.99158985571756,42.213614536018106
31,310.0,45.47223436959656,31.45560938617824,27.541582881356852,44.35520936385089,41.34864873063746,31.90500114939465,31.445156433462657,33.76016249422622,43.008560889885246
32,320.0,46.247180099513116,32.19199744739814,28.268924555363547,45.12753864685515,42.11743330591592,32.64632072388339,32.18436293684363,34.5071621303307,43.779621936426395
33,330.0,46.99925737624351,32.90875539603144,28.9774468376408,45.87720469178995,42.86388510006741,33.36763523472133,32.903741483514175,35.233683739392895,44.52815210918056
34,340.0,47.72974978063191,33.60681920800957,29.667992175163768,46.60546883594875,43.58922774368191,34.06991581779807,33.60424425652951,35.94074866637191,45.255397243259466
35,350.0,48.439838102995246,34.287066831441386,30.341357998718077,47.31349258162183,44.29459018140672,34.75407182010549,34.28676407971357,36.62931009172174,45.9625054800196
36,360.0,49.13061077067674,34.950321968762374,30.99829841086208,48.0023475658221,44.981015827699515,35.42095500952389,34.952138269079576,37.30025817118971,46.650536895949486
37,370.0,49.803073022911995,35.597357712734194,31.639526106660625,48.673024357532896,45.64947069532801,36.07136359199278,35.60115235075918,37.954424831508184,47.320472020206616
38,380.0,50.45815500314358,36.228900003933376,32.265714419324425,49.326440237031285,46.300850622483296,36.70604600707444,36.2345436057688,38.59258821996067,47.97321938322268
39,390.0,51.09671891377137,36.84563089228901,32.87749941419419,49.963446090054035,46.93598770876762,37.32570448835758,36.853004419450485,39.21547681607867,48.60962221964834
40,400.0,51.71956535712213,37.44819159562779,33.475481977312725,50.58483253080008,47.555656056272625,37.93099838559723,37.45718542553941,39.82377322007622,49.230464432113806
41,410.0,52.32743896833328,38.03718535523993,34.060229861629985,51.191335351773894,48.160576899704324,38.52254725245042,38.047698443058984,40.41811763627149,49.83647590793437
42,420.0,52.921033430848674,38.613180093162995,34.632279666121974,51.78364038488237,48.7514231986591,39.10093370811165,38.62511920976645,40.99911107158546,50.42833726835136
43,430.0,53.50099595209084,39.176710878955916,35.192138731950074,52.36238784646347,49.3288237557783,39.66670608389077,39.18998991943199,41.56731826978999,51.00668411927284
44,440.0,54.0679312663495,39.72828221552216,35.740286946398534,52.92817622907902,49.89336691627665,40.22038086728935,39.74282157243232,42.123270402001,51.57211086323158
45,450.0,54.62240522231555,40.26837015460142,36.27717844979455,53.48156579436215,50.445603897307855,40.76244495681331,40.28409615036098,42.66746753318648,52.12517412444521
46,460.0,55.16494800513696,40.797424252904285,36.80324324399491,54.02308171402831,50.986051789461435,41.29335774086989,40.81426862591651,43.200380883451345,52.66639583200735
47,470.0,55.696057036058974,41.31586937993538,37.31888870343895,54.553216899918176,51.51519626730924,41.81355301383723,41.33376881942221,43.72245490168568,53.196266000468064
48,480.0,56.21619958696374,41.82410738826381,37.824500991151815,55.07243455860968,52.03349404141128,42.32344074188792,41.843003113121476,44.23410916789766,53.71524524203465
49,490.0,56.72581514239967,42.32251865659273,38.32044638329717,55.58117050166336,52.54137508010935,42.823408690495505,42.34235603397843,44.73574013928078,54.22376704027193
50,500.0,57.225317537375,42.81146351544246,38.80707250652417,56.07983523855719,53.039244626013286,43.3138239248308,42.83219171517883,45.22772275385482,54.72223981149461
51,510.0,57.71509689568578,43.29128356468238,39.284709492595766,56.56881587601128,53.52748502909627,43.79503419346686,43.312855245925356,45.71041190428472,55.21104877679506
52,520.0,58.19552139043346,43.762302891517095,39.75367105518095,57.048477844549836,54.0064574156417,44.26736920507626,43.78467391848116,46.18414379343053,55.69055766489042
53,530.0,58.666938845737185,44.224829196936795,40.214255493518216,57.51916647051726,54.47650321011028,44.731141807019995,44.24795838078173,46.64923718208948,56.1611102634996
54,540.0,59.129678196353055,44.67915483802262,40.66674662763027,57.981208409710106,54.93794552488529,45.18664907403936,44.70300370230433,47.10599453846576,56.62303183496312
55,550.0,59.58405081986733,45.12555779294683,41.11141466979487,58.43491295675629,55.391090431287964,45.63417331455176,45.1500903602837,47.55470309801327,57.076630409857216
56,560.0,60.03035175453774,45.56430255491746,41.54851703646346,58.88057324284634,55.8362281235803,46.07398300144926,45.589485152789905,47.99563584148994,57.522197970918334
57,570.0,60.46886081415458,45.99564096085257,41.978299104942074,59.31846733290836,56.27363398645967,46.506333633675204,46.02144204464487,48.42905239834428,57.9600115380524
58,580.0,60.899843610211214,46.419812960060014,42.40099491865178,59.748859232077784,56.70356957538853,46.931468534330506,46.44620295165863,48.855199881872245,58.39033416411997
59,590.0,61.323552490311585,46.83704732775266,42.81682784471583,60.17199981025775,57.12628351801359,47.349619590554475,46.86399846819603,49.2743136619979,58.81341585004481
60,600.0,61.74022740090868,47.24756232784187,43.22601118727709,60.58812765252154,57.54201234410273,47.761007939955654,47.27504854266291,49.686618080976785,59.22949438685807
61,610.0,62.150096681516345,47.65156632905471,43.6287487597832,60.99746984236581,57.9509812506183,48.16584460795637,47.679563105101956,50.09232711683246,59.638796131545924
62,620.0,62.55337779675264,48.049258378083955,44.02523541921879,61.40024268398337,58.35340480784108,48.56433110003907,48.077742650731984,50.491644998892795,60.04153672275725
63,630.0,62.95027801194817,48.4408287331635,44.41565756506034,61.79665236916025,58.749487611867025,48.95665995250553,48.46977878293359,50.884766779385565,60.43792174183051
64,640.0,63.340995017415715,48.82645936116166,44.80019360549222,62.18689559372673,59.13942488822551,49.343015245078696,48.85585471888051,51.271878864703176,60.828147324051024
65,650.0,63.72571750596637,49.20632440104764,45.17901439333439,62.571160128090135,59.52340305092133,49.72357307835199,49.23614576074446,51.653159509603455,61.212400724500874
66,660.0,64.10462570776814,49.58059059630794,45.55228363380171,62.949625345818134,59.90160022073706,50.09850201886216,49.610819735151196,52.0287792773322,61.59086084250923
67,670.0,64.47789188629484,49.949417698702106,45.920158266140795,63.32246271391911,60.274186706306004,50.46796351428645,49.98003740333072,52.398901468370994,61.96369870818377
68,680.0,64.84568079863084,50.312958845530545,46.282788821103985,63.68983624809163,60.64132545105588,50.83211228108649,50.34395284420816,52.7636825202982,62.33107793431172
69,690.0,65.2081501231932,50.67136091241179,46.64031975588474,64.05190293584846,61.00317244889294,51.1910966666951,50.70271381248172,53.123272380995644,62.69315513649194
70,700.0,65.56545085758735,51.02476484338587,46.99288976816338,64.40881313021195,61.35987713117075,51.545058988171625,51.05646207356888,53.477814857281096,63.05008032410141
71,710.0,65.91772768899315,51.373305960050935,47.34063209074509,64.76071091637584,61.711582727304105,51.89413584909849,51.40533371714243,53.827447940828726,63.40199726454524
72,720.0,66.2651193393997,51.7171142512202,47.68367476819049,65.10773445352237,62.058426601082324,52.23845843633194,51.7494594508356,54.17230411309469,63.74904382284335
73,730.0,66.60775888762477,52.05631464456907,48.0221409165717,65.45001629376938,62.40054056468274,52.57815279808841,52.088964875568514,54.512510630843,64.09135227861988
74,740.0,66.94577407000008,52.3910272615408,48.35614896769724,65.78768368006091,62.738051172046106,52.91334010473295,52.42397074382244,54.84818979367011,64.4290496221577
75,750.0,67.27928756140564,52.721367656694966,48.68581289874353,66.12085882462246,63.07107999326748,53.24413689350955,52.75459320208972,55.17945919488647,64.76225783125028
76,760.0,67.60841723809527,53.04744704262955,49.011242448318924,66.44965916949498,63.39974387142127,53.57065529836996,53.080944018621416,55.506431956940546,65.09109413024768
77,770.0,67.9332764237821,53.36937250145308,49.33254331994067,66.7741976304925,63.72415516314691,53.893003265953666,53.403130797510016,55.829216952503835,65.41567123267144
78,780.0,68.25397412020571,53.687247183773586,49.64981737370572,67.0945828258317,64.04442196420621,54.21128475868828,53.72125718005799,56.14791901222951,65.73609756861032
79,790.0,68.57061522334804,54.001170496032294,49.96316280692031,67.41091929056714,64.36064832112085,54.525599945907246,54.03542303431167,56.46263912013831,66.05247749805895
80,800.0,68.8833007263061,54.31123827698929,50.27267432456152,67.72330767787683,64.67293442990946,54.83604538380701,54.34572463357192,56.77347459747616,66.36491151117457
81,810.0,69.19212790989579,54.61754296410327,50.578443300043034,68.03184494815504,64.98137682283004,55.14271418500763,54.652254824625366,57.08051927584584,66.6734964164522
82,820.0,69.49719052176263,54.92017375045313,50.88055792709249,68.33662454675505,65.28606854399003,55.44569617841484,54.955103186390026,57.38386366035301,66.9783255176219
83,830.0,69.79857894484857,55.219216732848956,51.17910336316006,68.63773657122823,65.58709931463963,55.74507806003176,55.25435617960976,57.68359508342334,67.27948878011541
84,840.0,70.09638035599208,55.51475505171688,51.47416186507425,68.93526792876904,65.88455568880286,56.04094353531981,55.550097288190656,57.97979784993675,67.57707298778868
85,850.0,70.39067887532863,55.80686902326022,51.765812917239295,69.22930248452825,66.1785211999544,56.333373453668806,55.84240715272149,58.27255337423568,67.87116189061236
86,860.0,70.68155570707341,56.095636264434496,52.054133353033514,69.51992120146464,66.4690764993562,56.622445935471625,56.1313636966862,58.56194030955269,68.16183634390077
87,870.0,70.96908927238414,56.3811318111511,52.33919746968877,69.80720227225842,66.75629948657823,56.90823649230282,56.41704224583547,58.848034670340894,68.44917443970904
88,880.0,71.2533553346925,56.66342823018009,52.62107713714228,70.09122124385917,67.04026543276046,57.1908181406191,56.699515641151486,59.130909947976164,68.73325163084009
89,890.0,71.53442711812181,56.94259572512259,52.89984190118845,70.37205113511024,67.32104709706782,57.470261509405404,56.978854345808315,59.410637220236175,69.01414084804966
90,900.0,71.81237541941584,57.218702236814465,53.17555908130759,70.64976254795577,67.59871483679783,57.74663494213477,57.25512654650421,59.68728525496744,69.29191261080327
91,910.0,72.08726871372717,57.49181353853077,53.44829386344893,70.92442377260784,67.8733367115444,58.02000459339947,57.52839824951024,59.96092060829095,69.56663513206048
92,920.0,72.35917325478611,57.761993326276894,53.7181093881276,71.19610088706791,68.14497858179499,58.290434520544764,57.79873337175973,60.23160771768539,69.83837441742378
93,930.0,72.62815316969264,58.02930330448575,53.985066834074345,71.46485785137996,68.41370420232082,58.557986770594326,58.06619382727952,60.49940899027168,70.10719435907286
94,940.0,72.89427054874635,58.29380326738138,54.24922549768627,71.73075659691015,68.67957531067353,58.82272146277352,58.3308396092429,60.76438488657987,70.37315682474173
95,950.0,73.15758553056655,58.555551176283814,54.51064286858268,71.99385711101438,68.94265171110244,59.08469686686657,58.59272886790276,61.02659400007643,70.63632174207231
96,960.0,73.4181563828511,58.814603233063366,54.76937470144276,72.25421751732222,69.20299135416235,59.34396947768029,58.85191798465164,61.286093132698916,70.89674717867788
97,970.0,73.67603957901356,59.071013950007945,55.025475084352145,72.51189415193919,69.46065041228778,59.600594085822074,59.10846164243145,61.54293736664306,71.15448941805978
98,980.0,73.93128987091438,59.32483621626949,55.27899650383074,72.76694163580939,69.71568335155996,59.8546238450219,59.36241289270635,61.79718013261391,71.40960303178072
99,990.0,74.18396035795809,59.57612136111887,55.5299899068263,73.01941294345563,69.96814299992182,60.106110336184194,59.613823219196306,62.04887327474623,71.66214094796335
100,1000.0,74.4341025528237,59.824919214187176,55.77850475968978,73.26935946832162,70.21808061198134,60.35510362836582,59.86274259855533,62.29806711239315,71.91215451646838
