calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70ed07e0-ce1d-48bc-a12b-f41f6c7a3a5a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,oqmd-307747,7.361050661308677,7.361050661308677,7.361050661308677,90.0,90.0,90.0,1e-07,negative,-6.733,-2.603,-2.603,0.000,0.000,0.000,-2.603,-6.733,-2.603,0.000,0.000,-0.000,-2.603,-2.603,-6.733,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.601,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.601
5ca996db-cac6-41e0-b951-7888c2dd3e5d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.5212011008347126,3.5212011008347126,3.5212011008347126,90.0,90.0,90.0,1e-07,negative,144.045,102.797,102.797,0.000,0.000,0.000,102.797,144.045,102.797,0.000,0.000,0.000,102.797,102.797,144.045,0.000,0.000,0.000,0.000,0.000,0.000,80.626,-0.000,0.000,0.000,0.000,0.000,-0.000,80.626,0.000,0.000,0.000,0.000,-0.000,0.000,80.626
70ed07e0-ce1d-48bc-a12b-f41f6c7a3a5a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,oqmd-307747,7.361050661308677,7.361050661308677,7.361050661308677,90.0,90.0,90.0,1e-07,positive,-6.733,-2.603,-2.603,0.000,0.000,0.000,-2.603,-6.733,-2.603,0.000,0.000,0.000,-2.603,-2.603,-6.733,0.000,0.000,-0.000,0.000,0.000,0.000,-2.601,0.000,0.000,0.000,0.000,0.000,0.000,-2.601,0.000,0.000,0.000,0.000,-0.000,0.000,-2.601
5ca996db-cac6-41e0-b951-7888c2dd3e5d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.5212011008347126,3.5212011008347126,3.5212011008347126,90.0,90.0,90.0,1e-07,positive,144.044,102.797,102.797,-0.000,-0.000,-0.000,102.797,144.044,102.797,-0.000,-0.000,-0.000,102.797,102.797,144.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.626,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.626,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.626
b8c52bd2-8ee2-47b4-be3a-f120b1f76eaf,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,oqmd-307747,7.361050661308677,7.361050661308677,7.361050661308677,90.0,90.0,90.0,1e-06,negative,-6.733,-2.603,-2.603,-0.000,-0.000,-0.000,-2.603,-6.733,-2.603,-0.000,-0.000,0.000,-2.603,-2.603,-6.733,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.601
ff07d58b-5a5c-4ffd-bb94-9cd678de6154,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.5212011008347126,3.5212011008347126,3.5212011008347126,90.0,90.0,90.0,1e-06,negative,144.047,102.797,102.797,-0.000,-0.000,0.000,102.797,144.047,102.797,0.000,-0.000,0.000,102.797,102.797,144.047,-0.000,-0.000,0.000,0.000,0.000,0.001,80.626,0.000,0.000,0.000,0.000,0.001,-0.000,80.626,0.000,0.000,0.001,0.000,0.000,-0.000,80.626
b8c52bd2-8ee2-47b4-be3a-f120b1f76eaf,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,oqmd-307747,7.361050661308677,7.361050661308677,7.361050661308677,90.0,90.0,90.0,1e-06,positive,-6.733,-2.603,-2.603,-0.000,0.000,0.000,-2.603,-6.733,-2.603,-0.000,0.000,0.000,-2.603,-2.603,-6.733,0.000,0.000,0.000,0.000,0.000,0.000,-2.601,0.000,0.000,0.000,0.000,0.000,0.000,-2.601,0.000,0.000,0.000,0.000,0.000,0.000,-2.601
ff07d58b-5a5c-4ffd-bb94-9cd678de6154,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.5212011008347126,3.5212011008347126,3.5212011008347126,90.0,90.0,90.0,1e-06,positive,144.041,102.796,102.796,-0.000,-0.000,-0.000,102.796,144.041,102.796,-0.000,-0.000,-0.000,102.796,102.796,144.041,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,80.626,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,80.626,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,80.626
a2a9abcb-e6bf-4989-8a89-a01f6a6c35c1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.428460826456948,6.428460826456948,6.428460826456948,90.0,90.0,90.0,1e-08,negative,136.509,95.467,95.467,-0.000,0.000,0.000,95.467,136.509,95.467,0.000,-0.000,0.000,95.467,95.467,136.509,0.000,0.000,-0.000,0.000,0.000,0.000,16.190,0.000,-0.000,0.000,0.000,0.000,0.000,16.190,0.000,0.000,0.000,-0.000,-0.000,0.000,16.190
a2a9abcb-e6bf-4989-8a89-a01f6a6c35c1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.428460826456948,6.428460826456948,6.428460826456948,90.0,90.0,90.0,1e-08,positive,136.509,95.467,95.467,-0.000,0.000,0.000,95.467,136.509,95.467,0.000,-0.000,0.000,95.467,95.467,136.509,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.190,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.190,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.190
d7a65252-e93d-4eec-a1dc-f17527e57154,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.428460826456948,6.428460826456948,6.428460826456948,90.0,90.0,90.0,1e-07,negative,136.509,95.467,95.467,-0.000,0.000,0.000,95.467,136.509,95.467,0.000,-0.000,0.000,95.467,95.467,136.509,0.000,0.000,-0.000,0.000,0.000,0.000,16.190,-0.000,0.000,0.000,0.000,0.000,-0.000,16.190,0.000,0.000,0.000,0.000,-0.000,-0.000,16.190
d7a65252-e93d-4eec-a1dc-f17527e57154,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.428460826456948,6.428460826456948,6.428460826456948,90.0,90.0,90.0,1e-07,positive,136.509,95.467,95.467,0.000,-0.000,-0.000,95.467,136.509,95.467,-0.000,0.000,-0.000,95.467,95.467,136.509,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.190
99b4af5e-77ef-48fe-8918-05905fbf9210,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.428460826456948,6.428460826456948,6.428460826456948,90.0,90.0,90.0,1e-06,negative,136.510,95.468,95.468,0.000,0.000,0.000,95.468,136.510,95.468,0.000,0.000,0.000,95.468,95.468,136.510,0.000,0.000,0.000,0.000,0.000,0.000,16.190,-0.000,0.000,0.000,0.000,0.000,-0.000,16.190,0.000,0.000,0.000,0.000,-0.000,-0.000,16.190
99b4af5e-77ef-48fe-8918-05905fbf9210,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.428460826456948,6.428460826456948,6.428460826456948,90.0,90.0,90.0,1e-06,positive,136.508,95.467,95.467,-0.000,-0.000,-0.000,95.467,136.508,95.467,-0.000,-0.000,-0.000,95.467,95.467,136.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.190,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.190
566f1450-52e1-4c22-b698-7604dc94f5c8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.2846521299212528,3.2846521299212528,4.340292297706171,90.0,90.0,90.0,1e-08,negative,173.270,52.464,81.950,0.000,0.000,0.000,52.464,173.270,81.950,0.000,0.000,0.000,81.950,81.950,139.752,0.000,0.000,-0.000,-0.000,0.000,0.000,56.469,0.000,0.000,-0.000,0.000,0.000,0.000,56.469,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.392
566f1450-52e1-4c22-b698-7604dc94f5c8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.2846521299212528,3.2846521299212528,4.340292297706171,90.0,90.0,90.0,1e-08,positive,173.270,52.464,81.950,-0.000,-0.000,-0.000,52.464,173.270,81.950,-0.000,-0.000,-0.000,81.950,81.950,139.752,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.469,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.469,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.392
8e266bf2-90d1-422f-ac8f-1e24e1a8f731,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.2846521299212528,3.2846521299212528,4.340292297706171,90.0,90.0,90.0,1e-07,negative,173.270,52.464,81.950,0.000,0.000,0.000,52.464,173.270,81.950,0.000,0.000,-0.000,81.950,81.950,139.752,0.000,0.000,-0.000,0.000,0.000,0.000,56.469,0.000,0.000,0.000,0.000,0.000,0.000,56.469,0.000,-0.000,-0.000,0.000,0.000,0.000,27.392
8e266bf2-90d1-422f-ac8f-1e24e1a8f731,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.2846521299212528,3.2846521299212528,4.340292297706171,90.0,90.0,90.0,1e-07,positive,173.270,52.464,81.950,-0.000,-0.000,0.000,52.464,173.270,81.950,-0.000,-0.000,0.000,81.950,81.950,139.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.469,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.469,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.392
f0483680-8db7-453e-8104-d363f47c2111,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.2846521299212528,3.2846521299212528,4.340292297706171,90.0,90.0,90.0,1e-06,negative,173.270,52.464,81.950,0.000,0.000,-0.000,52.464,173.270,81.950,0.000,0.000,-0.000,81.950,81.950,139.752,0.000,0.000,-0.000,0.000,0.000,0.000,56.469,0.000,-0.000,0.000,0.000,0.000,0.000,56.469,0.000,-0.000,-0.000,0.000,0.000,0.000,27.392
f0483680-8db7-453e-8104-d363f47c2111,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.2846521299212528,3.2846521299212528,4.340292297706171,90.0,90.0,90.0,1e-06,positive,173.269,52.464,81.950,-0.000,-0.000,0.000,52.464,173.269,81.950,-0.000,-0.000,0.000,81.950,81.950,139.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.469,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.469,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.392
5249d045-eb74-4af5-840e-ec1f62933892,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.950568330437981,11.64794466423236,5.75753525912312,90.0,90.0,90.0,1e-08,negative,-232.238,6.477,-276.347,-0.000,-0.000,-0.000,57.261,145.090,48.635,-0.000,0.000,0.000,47.173,48.635,108.311,0.000,-0.000,0.000,-547.885,-108.745,-359.364,22.186,0.000,0.000,-547.915,-108.756,-359.367,0.000,14.487,0.000,0.000,0.000,0.000,-0.000,-0.000,33.292
35e0ac3d-9c59-4c7d-9cb1-098865b6f2d7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.93883843516497,11.61696209797897,5.760488012881961,90.0,90.0,90.0,1e-08,negative,125.580,21.355,39.849,0.000,-0.000,-0.000,33.684,75.882,4.170,0.000,0.000,0.000,26.869,-14.143,61.549,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.570,-0.000,0.000,-13.087,-33.403,-6.410,-0.000,10.618,-0.000,-19.394,-60.950,-39.568,0.000,-0.000,26.003
5249d045-eb74-4af5-840e-ec1f62933892,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.950568330437981,11.64794466423236,5.75753525912312,90.0,90.0,90.0,1e-08,positive,509.825,104.082,367.242,0.000,0.000,0.000,426.113,188.557,368.151,0.000,0.000,0.000,416.998,95.392,418.158,0.000,-0.000,0.000,547.885,108.745,359.364,22.186,0.000,-0.000,547.915,108.756,359.367,0.000,14.487,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.292
35e0ac3d-9c59-4c7d-9cb1-098865b6f2d7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.93883843516497,11.61696209797897,5.760488012881961,90.0,90.0,90.0,1e-08,positive,152.016,89.137,52.835,-0.000,0.000,0.000,66.921,169.056,52.542,-0.000,0.000,0.000,55.301,68.618,102.220,0.000,0.000,0.000,0.000,-0.000,-0.000,24.570,0.000,-0.000,13.087,33.403,6.410,-0.000,10.618,0.000,19.394,60.950,39.568,-0.000,0.000,26.003
2674d96c-86ff-49db-84ca-541068da9247,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.950568330437981,11.64794466423236,5.75753525912312,90.0,90.0,90.0,1e-07,negative,101.613,50.365,13.246,-0.000,-0.000,-0.000,17.977,134.836,14.167,-0.000,-0.000,-0.000,9.679,41.856,65.100,0.000,-0.000,-0.000,0.000,0.000,0.000,24.227,0.000,0.000,-37.087,-4.878,-32.166,-0.000,14.961,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.292
68451cf2-51c5-414c-9744-0dddad5a8ee6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.93883843516497,11.61696209797897,5.760488012881961,90.0,90.0,90.0,1e-07,negative,138.472,52.397,45.941,-0.000,-0.000,-0.000,53.597,134.943,45.896,-0.000,-0.000,-0.000,44.226,41.044,100.636,-0.000,0.000,-0.000,0.000,0.000,0.000,24.570,-0.000,0.000,-0.876,-2.235,-0.429,0.000,14.874,-0.000,-0.659,-1.682,-0.323,0.000,-0.000,28.450
