calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ba542cc-e68a-4394-909b-818d31ac15d9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,2.838198477417918,4.767148224023891,90.0,90.0,120.00000000000001,1e-08,negative,136.153,63.984,42.862,-0.000,0.000,0.000,62.078,138.060,42.862,-0.000,0.000,-0.000,42.862,42.862,99.261,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.982,0.000,0.000,0.000,-0.000,0.000,-0.000,18.982,0.000,0.000,0.000,0.000,-0.000,0.000,37.991
4ff49593-e6c1-4cbf-9163-c835299d01c2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-08,negative,138.107,62.093,42.863,0.000,0.000,-0.000,62.093,138.107,42.863,-0.000,0.000,-0.000,42.865,42.865,99.262,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.989,0.000,-0.000,0.000,0.000,0.000,-0.000,18.989,0.000,0.000,0.000,0.000,0.000,0.000,36.099
5ba542cc-e68a-4394-909b-818d31ac15d9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,2.838198477417918,4.767148224023891,90.0,90.0,120.00000000000001,1e-08,positive,136.153,63.984,42.862,0.000,-0.000,-0.000,62.078,138.060,42.862,0.000,-0.000,-0.000,42.862,42.862,99.261,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.982,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.982,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.991
4ff49593-e6c1-4cbf-9163-c835299d01c2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-08,positive,138.107,62.093,42.863,0.000,-0.000,0.000,64.001,136.199,42.863,-0.000,-0.000,0.000,42.865,42.865,99.262,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.989,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.989,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.099
9c00d426-6439-4bbe-8091-69eabf400285,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,2.838198477417918,4.767148224023891,90.0,90.0,120.00000000000001,1e-07,negative,136.154,63.984,42.862,-0.000,0.000,0.000,63.984,136.154,42.862,-0.000,0.000,0.000,42.862,42.862,99.261,-0.000,0.000,-0.000,0.000,0.000,0.000,18.982,-0.000,0.000,0.000,0.000,0.000,-0.000,18.982,-0.000,0.000,0.000,0.000,-0.000,0.000,37.991
36096e51-6924-438e-91f1-f1b5b08e30da,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-07,negative,136.199,64.001,42.863,0.000,0.000,-0.000,62.093,138.107,42.863,0.000,0.000,0.000,42.865,42.865,99.262,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.989,-0.000,0.000,0.000,0.000,0.000,-0.000,18.989,-0.000,0.000,0.000,0.000,-0.000,0.000,38.007
9c00d426-6439-4bbe-8091-69eabf400285,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,2.838198477417918,4.767148224023891,90.0,90.0,120.00000000000001,1e-07,positive,136.153,63.984,42.862,0.000,-0.000,-0.000,62.078,138.060,42.862,0.000,-0.000,-0.000,42.862,42.862,99.261,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.982,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.982,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.991
36096e51-6924-438e-91f1-f1b5b08e30da,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-07,positive,136.199,64.000,42.863,-0.000,-0.000,0.000,64.000,136.199,42.863,-0.000,-0.000,0.000,42.865,42.865,99.262,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.989,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.989,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.007
32f0a3ff-f3a4-4d3d-b46e-f737e404303b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,2.838198477417918,4.767148224023891,90.0,90.0,120.00000000000001,1e-06,negative,136.154,63.984,42.862,-0.000,0.000,0.000,62.078,138.061,42.862,-0.000,0.000,-0.000,42.862,42.862,99.261,-0.000,0.000,-0.000,0.000,0.000,0.000,18.982,0.000,0.000,0.000,0.000,0.000,-0.000,18.982,0.000,0.000,0.000,0.000,-0.000,0.000,36.085
fec83caa-94db-402c-9650-1cccb7286bfe,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-06,negative,138.108,62.093,42.863,0.000,0.000,0.000,64.001,136.200,42.863,0.000,0.000,-0.000,42.865,42.865,99.262,0.000,0.000,-0.000,0.000,0.000,0.000,18.989,0.000,-0.000,0.000,0.000,0.000,0.000,18.989,-0.000,0.000,0.000,0.000,-0.000,0.000,38.007
32f0a3ff-f3a4-4d3d-b46e-f737e404303b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,2.838198477417918,4.767148224023891,90.0,90.0,120.00000000000001,1e-06,positive,138.059,62.077,42.862,0.000,-0.000,0.000,63.984,136.153,42.862,0.000,-0.000,-0.000,42.862,42.862,99.261,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.982,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.982,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.085
fec83caa-94db-402c-9650-1cccb7286bfe,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-06,positive,138.106,62.093,42.863,-0.000,-0.000,0.000,62.093,138.106,42.863,0.000,-0.000,-0.000,42.865,42.865,99.262,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.989,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.989,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.007
133a95a8-13c3-4c28-bc3c-8513acc68ecf,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342425,5.844151487342425,5.844151487342425,90.0,90.0,90.0,1e-08,negative,55.082,58.472,58.472,0.000,0.000,0.000,58.472,55.082,58.472,0.000,0.000,0.000,58.472,58.472,55.082,0.000,0.000,0.000,0.000,0.000,-0.000,-5.736,0.000,0.000,0.000,0.000,-0.000,0.000,-5.736,0.000,0.000,0.000,-0.000,0.000,0.000,-5.736
