,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
43,430.0,25.193953615253747,25.01925793650323,24.914376370072404,25.14468659470653,25.020455406666326,25.02011903406234,25.02413183758399,25.899877940420488,25.384394463735454
44,440.0,25.253148872014325,25.074414790128245,24.969594594814897,25.206766020011425,25.07648146883246,25.077854655254804,25.08124503843024,25.991808801863336,25.476341192550336
45,450.0,25.309153123368013,25.12651072867205,25.02192813638678,25.26566438061238,25.12932230914345,25.132437173507448,25.135308070719528,26.07985096344962,25.566478947410047
46,460.0,25.362171956480733,25.17574066850999,25.071550956685943,25.321660800111296,25.179136443684182,25.18419421297418,25.186551793263106,26.164892356296658,25.655070965633577
47,470.0,25.412313212048396,25.222348410187195,25.118649798353857,25.37489152397473,25.226004623442478,25.232894431786498,25.235092613109575,26.247260222961724,25.742363938186315
48,480.0,25.459848424683084,25.266515666742652,25.163411355411803,25.42553316450288,25.269935807472926,25.27919023285237,25.2809123483198,26.32614512066998,25.82857265647555
49,490.0,25.505086754339136,25.30839017323265,25.20591433820818,25.47390359966003,25.31136218379413,25.32306442257663,25.32432715947323,26.40178059068731,25.913876629366687
50,500.0,25.54787958167099,25.348160646337483,25.246450338803147,25.520069799092784,25.3508378258091,25.364315704410913,25.36569471266183,26.475113729272216,25.998467422128584
51,510.0,25.588603229477098,25.385729304505833,25.28518423144895,25.563955382428137,25.38752101606764,25.40363416034358,25.405051590646114,26.545736262072584,26.082527447016286
52,520.0,25.627418452981672,25.42157149357971,25.32193100773862,25.605971427964967,25.42223129890698,25.441164473037897,25.442415170330797,26.61401863903295,26.166219653231753
53,530.0,25.664343573413028,25.455804124526964,25.357097456503407,25.64625016069591,25.45624243408605,25.476636922001912,25.47790092328655,26.679223342326175,26.24969818525574
54,540.0,25.699338506924004,25.48807641768289,25.390891776280718,25.684681708291503,25.486128415191693,25.51001125445115,25.510979026642936,26.74176691670082,26.333094341138068
55,550.0,25.732707707148986,25.51895000593633,25.423105846681928,25.72149685285834,25.51494480854988,25.542060739892744,25.542934692322614,26.802374575930564,26.416558024350387
56,560.0,25.764530364588126,25.548446943388942,25.453832433916855,25.75676415879296,25.542635886193878,25.571970067759423,25.57380396586229,26.86069356094134,26.50021688193425
57,570.0,25.794933849268524,25.576382214666925,25.48328667284062,25.79056601969296,25.857842688653054,25.600391417969202,25.602359170296022,26.916467125595677,26.584191183320176
58,580.0,25.82390999599508,25.60302977944768,25.511598293212526,25.82300367634085,25.590660711300252,25.6277616001045,25.630292369568128,26.969764820612617,26.66862499218635
59,590.0,25.851486284437815,25.628488600094204,25.53862039030199,25.854155017669154,25.31638400182193,25.653412178327795,25.656605714949322,27.021061619363074,26.753617083395913
60,600.0,25.87782023883432,25.652803297674467,25.564786098325765,25.883963089671212,25.637309258923977,25.677556171739624,25.679995264253826,27.07012646095995,26.83927214569606
61,610.0,25.902796549443316,25.67594624776054,25.58978513519505,25.912760031821687,25.660420132269813,25.700710504462066,25.703441683070473,27.117112653228872,26.925728690347142
62,620.0,25.926890594792148,25.69811036023111,25.613594407734777,25.94036705569437,25.674898846548547,25.721676587333004,25.726429035519168,27.161901651712366,27.013091323158203
63,630.0,25.9497754784585,25.719284753422805,25.636628519747998,25.966675266814065,25.691122695371043,25.740206451406294,25.752606838697993,27.2044872350001,27.101461182638065
64,640.0,25.971438282580575,25.73928047441675,25.65876449780352,25.992055978941057,25.707951045334212,25.764675853486903,25.766047020717707,27.245216852654178,27.190934857160148
65,650.0,25.992221434723547,25.75854874416056,25.680334627041216,26.016582626224963,25.72323104286012,25.783388721936976,25.779502147002823,27.28380786219339,27.281635130866608
66,660.0,26.01220176259032,25.777148821083212,25.700802341863117,26.04007780574338,25.738084449791035,25.803846034761037,25.801198989540485,27.32016600799162,27.373683655729373
67,670.0,26.03133496115986,25.79461635525226,25.720458239381834,26.062738940347835,25.750627438194627,25.820759781502694,25.869317006670787,27.35503735524906,27.467158165963617
68,680.0,26.049191772888122,25.811292401282447,25.739545746991553,26.084331543611352,25.76239781716575,25.876369663527555,25.830829405279562,27.38789652976502,27.562184627060496
69,690.0,26.066441109586926,25.82754967429491,25.757832314665833,26.10515517660134,25.772106645245568,25.869925148076206,25.802147033279944,27.41858002126505,27.65887483585044
70,700.0,26.082892265874957,25.842843228798507,25.77562385092197,26.125622644987484,25.78397502815416,25.74278916717856,25.781200555498483,27.447597802796693,27.757333137715342
71,710.0,26.098468635292793,25.857288885340193,25.79277427119527,26.145133229440127,25.79409254749115,25.832966032548274,25.882621774814847,27.47469412133405,27.857673878969912
72,720.0,26.11381027069093,25.871246408133764,25.808868139246886,26.16347993509928,25.80000348423341,25.93771672415652,25.987958610051084,27.50004218403623,27.960008624548017
73,730.0,26.128188698471888,25.884646081813422,25.824528722503413,26.18084170641055,25.808003734311825,25.885436134751007,25.897251682205436,27.52364898958444,28.06447057295269
74,740.0,26.141524702563352,25.89738283074692,25.839896097733796,26.198233665094694,25.81507793729198,25.906196849811295,25.914629182690398,27.545463747836386,28.171169647213148
75,750.0,26.154504490747495,25.909573795342663,25.854724898458752,26.215525694231545,25.820494337834763,25.913253654307418,25.927391930191433,27.565616406118036,28.280228780729107
76,760.0,26.166898750190846,25.92123864381627,25.869128002646352,26.23125028092994,25.82520471992125,25.910231424059674,25.930075542750828,27.584110224752326,28.39177976498669
77,770.0,26.178748363449618,25.932269821899332,25.882641450569828,26.246296922456516,25.830839012764937,25.92563082115926,25.945628297219784,27.6009847678045,28.505959983462887
78,780.0,26.189741733626292,25.942646666107244,25.8958369240968,26.261281634288032,25.83359600658867,25.93258719091078,25.952300706608153,27.61619030919898,28.622905005173823
79,790.0,26.20018528066427,25.953009377834555,25.908768912631103,26.275170321192313,25.83612513439098,25.938108217924082,25.956240870254195,27.62992675397317,28.742749746928048
80,800.0,26.210557676209206,25.96278654114177,25.920957946432875,26.289215401895667,25.839158046279117,25.943426761458046,25.967708126485125,27.64219655096345,28.865646317275832
81,810.0,26.22018450144272,25.97165864479267,25.932932980302425,26.30232349594265,25.839908043052127,25.94867949404103,25.97271877496722,27.65279057730105,28.99175451645469
82,820.0,26.229216010715337,25.98039822585504,25.94447534540721,26.314726970016576,25.841622790789646,25.95294286351819,25.976978521585917,27.662075087202428,29.121231313975088
83,830.0,26.23674038368038,25.988857679787653,25.955579777261224,26.326848181825753,25.842044332281816,25.957251354450342,25.982350899462062,27.669968347019946,29.254242273002752
84,840.0,26.24688865042929,25.996738369225064,25.966416093887396,26.339593492119203,25.84197842751912,25.95940808101458,25.98699579514237,27.676412305773837,29.390962786459877
85,850.0,26.2550089772438,26.004306286692678,25.976494351821103,26.349421235031205,25.842502858045755,25.961968823239143,25.990984057382686,27.68158302795647,29.531579252145367
86,860.0,26.25956676178875,26.01087099661036,25.986627138928714,26.358891843354684,25.839698171414305,25.963388419566844,25.996051946774383,27.68540924599481,29.676282746318375
87,870.0,26.26859507104577,26.018460034759233,25.996358451033107,26.371160795844535,25.83874162729905,25.965597480934562,25.99433019860947,27.68799619941777,29.825273265616048
88,880.0,26.273564402024196,26.02528724998058,26.005813674073035,26.380692014575196,25.838562920204414,25.966067225089514,25.99845733004432,27.68933964219291,29.978760803821945
89,890.0,26.28253031433157,26.030238780929146,26.01528894809838,26.38921441868359,25.83465268080913,25.964141767303346,26.003815473774342,27.68948908307961,30.13697015622958
90,900.0,26.30202234683304,26.036558836230416,26.023426049189695,26.39839095191299,25.831814135372266,25.967298283617822,26.003350443073522,27.688570965191474,30.300134129968562
91,910.0,26.287946814162982,26.0424156251016,26.031847884164858,26.408549050061644,25.828521680194203,25.965744936280377,26.00570936982964,27.68649101436152,30.46849824337085
92,920.0,26.27502306586471,26.047231382636657,26.04035617908689,26.442632115706857,25.82509520709802,25.96363969978021,26.00491944140259,27.683318336121335,30.642321776440795
93,930.0,26.270218443554818,26.051255549263992,26.047957378628148,26.40583408225029,25.82083074047533,25.963844120332386,26.002584377428317,27.679150573515994,30.8218859465736
94,940.0,26.323375166220853,26.059290576770962,26.05575942400198,26.420365690179537,25.815980323896525,25.96136161527874,26.00693951977718,27.673907424271757,31.007471117345958
95,950.0,26.4155055209945,26.062362051569703,26.063281640840415,26.465386656836692,25.811408258559155,25.957429525007257,26.007303553844466,27.667800356272195,31.199387987101503
96,960.0,26.15011478758549,26.063695443576542,26.070574694371807,26.438731192296856,25.806281128485374,25.956325690506734,26.000964440710664,27.660765330954362,31.397970288391864
97,970.0,26.233550439800847,26.069034712391595,26.07712244843929,26.40571949468821,25.800649483841504,25.956007551459376,26.0033086838275,27.65273739109858,31.603524073992602
98,980.0,26.480720660032212,26.0808798156707,26.08347409415661,26.385846822500913,25.794732526891597,25.95599659097359,26.00212441980594,27.64397815617575,31.816448563612905
99,990.0,26.33412497681222,26.075707214371587,26.090555044598513,26.409023078375387,25.78868428523973,25.94442880247557,25.99775621071405,27.634401201679697,32.037137604185254
100,1000.0,,,,,,,,,
