key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1a1dd178-f3a4-4b3c-b915-8ee1b9cce6c5,A6--In--bct,A6--In--bct,dynamic,True,-3.9051488012464497,-3.9051488012464497,4.040926461170975,4.040926461170975,4.040926461170975,90.0,90.0,90.0
ac7c1e06-c0d8-42b8-add9-02c0083f013c,A1--Cu--fcc,mp-134,box,False,-3.9051488012452498,-3.9051488012452498,4.040926460630153,4.040926460630153,4.040926460630153,90.0,90.0,90.0
7a0c8cf5-dae4-4437-84a2-dced3960a73f,oqmd-1214592,oqmd-1214592,static,True,-3.9051488012449993,-3.9051488012449993,4.040926460708414,4.040926460708414,4.040926460708414,90.0,90.0,90.0
feab59cc-f39b-4a5b-a2ff-b8af58276d12,oqmd-1214592,oqmd-1214592,dynamic,True,-3.9051488012448994,-3.9051488012448994,4.040926460708403,4.040926460708403,4.040926460708403,90.0,90.0,90.0
1d5faa46-7c9f-47f3-8b1d-cc8e23f6a415,A7--alpha-As,A7--alpha-As,dynamic,True,-3.905148801243166,-3.905148801243166,4.040926460290869,4.040926460290869,4.040926460290869,90.0,90.0,90.0
277d2707-5369-4d1f-9758-3fa9f6d4ba58,oqmd-1215839,oqmd-1215839,dynamic,True,-3.9051488012424995,-3.9051488012424995,4.040926460947072,4.040926460947072,4.040926460947072,90.0,90.0,90.0
81a6b1ab-33a9-4e27-98b9-ad0150949298,A6--In--bct,oqmd-1215661,static,True,-3.905148801242399,-3.905148801242399,4.040926463723088,4.040926463723088,4.040926463723088,90.0,90.0,90.0
c811025f-a647-4b12-b67f-91558d4edf04,A1--Cu--fcc,oqmd-8100,box,False,-3.90514880124125,-3.90514880124125,4.040926460700949,4.040926460700949,4.040926460700949,90.0,90.0,90.0
031f1479-c1e1-40b9-96c2-848e889dc82a,A6--In--bct,oqmd-1215661,dynamic,True,-3.9051488012410496,-3.9051488012410496,4.04092646068181,4.04092646068181,4.04092646068181,90.0,90.0,90.0
31aaa19c-2648-413c-8e88-3bfe86988b04,oqmd-1214592,oqmd-1214592,box,True,-3.9051488012396,-3.9051488012396,4.040926460780225,4.040926460780225,4.040926460780225,90.0,90.0,90.0
be6136d2-bc43-421e-bf2a-585b765d1f31,A1--Cu--fcc,oqmd-1214503,box,False,-3.9051488012394997,-3.9051488012394997,4.040926460693487,4.040926460693487,4.040926460693487,90.0,90.0,90.0
98b88f4f-21c5-4e35-ba22-d87f15e0c597,A6--In--bct,A6--In--bct,box,True,-3.9051488012356996,-3.9051488012356996,4.040926460708408,4.040926460708408,4.040926460708408,90.0,90.0,90.0
bea2a8de-6de3-43c1-be2e-594cc4bb9862,A6--In--bct,oqmd-1215661,box,True,-3.9051488012356996,-3.9051488012356996,4.040926460708398,4.040926460708398,4.040926460708398,90.0,90.0,90.0
c754e8a8-bedf-4fc3-8544-37bd82a1f228,oqmd-1215750,oqmd-1215750,dynamic,True,-3.9051488012353994,-3.9051488012353994,4.040926460708408,4.040926460708408,4.040926460708408,90.0,90.0,90.0
29b7e90f-4987-47e7-9048-f3ef303342ee,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.9051488012164994,-3.9051488012164994,4.040926460730647,4.040926460730647,4.040926460730647,90.0,90.0,90.0
85d6b74d-01b0-40f1-aefd-863c89dafce9,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9051488011965,-3.9051488011965,4.040926460708403,4.040926460708403,4.040926460708403,90.0,90.0,90.0
b2c8b867-13fa-457a-a18c-de2d70dccf6a,oqmd-1215839,oqmd-1215839,static,True,-3.905148801177166,-3.905148801177166,4.040926443810723,4.040926443810723,4.040926443810723,90.0,90.0,90.0
545d3d28-1ae9-4e7f-8972-07187d21bb81,oqmd-1215839,oqmd-1215839,box,True,-3.905148550262333,-3.905148550262333,4.040926672552872,4.040926672552872,4.040926672552872,90.0,90.0,90.0
6f3adbfb-a975-4d4e-a6c3-b72c594a858e,oqmd-1215750,oqmd-1215750,static,True,-3.905148481789,-3.905148481789,4.040886163036327,4.040886163036327,4.040886163036327,90.0,90.0,90.0
2864ceed-a52e-46c9-97b5-f4cfaeb3e1a5,oqmd-1215750,oqmd-1215750,box,True,-3.9051482641929494,-3.9051482641929494,4.040926714059733,4.040926714059733,4.040926714059733,90.0,90.0,90.0
1e1bf30e-5358-4707-8026-865a22c6be49,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8952005810474994,-3.8952005810474994,2.847650154477966,2.8476501544779658,9.421574942588512,90.0,90.0,120.00000000000001
85ba1519-0447-410b-8386-7565bd18481a,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.8952005810465,-3.8952005810465,2.847650132197375,2.847650132197375,9.42157495837002,90.0,90.0,120.00000000000001
a919eca0-8e43-4e97-ae5d-8a263ce0bbf9,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.8952005810459993,-3.8952005810459993,2.847650161778959,2.847650161778959,9.421574875445321,90.0,90.0,120.00000000000001
6293098a-40cb-4a64-80cb-5cf50785d1c1,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.8952005810444996,-3.8952005810444996,2.847650142971271,2.847650142971271,9.421574961002092,90.0,90.0,120.00000000000001
80ccc907-c7e4-4b24-8d1a-cf2ce6e1128e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8952005810412498,-3.8952005810412498,2.847650151350158,2.847650151350158,9.42157493867977,90.0,90.0,120.00000000000001
7bdec586-e779-4dc9-ac7d-aada4043447e,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.8952005810337496,-3.8952005810337496,2.8476501496131528,2.8476501496131523,9.421574942676619,90.0,90.0,120.00000000000001
bedac06d-baa6-49bc-8490-d4bdba7fcca6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8952005810272494,-3.8952005810272494,2.8476501495304847,2.8476501495304847,9.42157494300414,90.0,90.0,120.00000000000001
8dede0d2-6b8f-479e-8ba0-e65422287a73,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.8952005810254997,-3.8952005810254997,2.8476500353555263,2.8476500353555263,9.421575414263529,90.0,90.0,120.00000000000001
e3ee9514-07a2-40de-bca4-a5d5bbca40e7,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.8952005810159993,-3.8952005810159993,2.8476501495872313,2.8476501495872313,9.42157494219066,90.0,90.0,120.00000000000001
0b0f6607-385c-4d54-b202-84590ba5fa64,oqmd-1216017,oqmd-1216017,static,False,-3.892188771292,-3.892188771292,2.8443964846564076,2.844396484656407,21.283909369581007,90.0,90.0,120.00000000000001
13711546-ad15-41af-a87a-88ef53434f34,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.8916739720847495,-3.8916739720847495,2.843742443397361,2.843742443397361,47.345200942519,90.0,90.0,120.00000000000001
3ab31f04-6f6c-4005-ba33-7e4f7773caaa,A2--W--bcc,mp-998860,dynamic,True,-3.8899055252644996,-3.8899055252644996,2.841857312109619,2.841857312109619,71.18618979497016,90.0,90.0,120.00000000000001
f44b4a32-f556-43b6-bcd1-937c03a54823,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8898276851541995,-3.8898276851541995,2.841871071699196,2.841871071699196,71.17185737228995,90.0,90.0,120.00000000000001
13e9e605-96ac-41e1-9de5-1c4805f6f042,A3--Mg--hcp,oqmd-1215215,static,False,-3.8863330537269998,-3.8863330537269998,2.8381984668346183,2.8381984668346183,4.767148227629369,90.0,90.0,120.00000000000001
8bb2a7e7-8863-497a-a47e-fe99ea8c7620,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.8863330537267493,-3.8863330537267493,2.838198477459536,2.838198477459536,4.76714822387568,90.0,90.0,120.00000000000001
1b032195-c153-4d99-ae86-08d532c2e646,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.8863330537237495,-3.8863330537237495,2.838198477885811,2.838198477885811,4.76714822321282,90.0,90.0,120.00000000000001
7328e98f-8bfa-4300-af7e-e53629797a44,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8863330537201497,-3.8863330537201497,2.838198477417918,2.838198477417918,4.767148224023891,90.0,90.0,120.00000000000001
25b160e3-939e-45df-bb45-1db5285234a3,A3--Mg--hcp,oqmd-1215304,static,False,-3.8863330537199996,-3.8863330537199996,2.838198624993796,2.8381986249937956,4.7671482351522405,90.0,90.0,120.00000000000001
f15872f3-7c39-4d55-b916-2afdd81f3b58,A3--Mg--hcp,oqmd-1215304,box,False,-3.8863330537182494,-3.8863330537182494,2.838198631518854,2.838198631518854,4.76714822411361,90.0,90.0,120.00000000000001
4bf9959c-415c-4d9a-be9f-7e15e4fa5f82,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8863330537149996,-3.8863330537149996,2.8381984775137523,2.8381984775137523,4.76714822443844,90.0,90.0,120.00000000000001
cd7e59a1-7612-4fca-b56d-331acb8ba96b,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8863330537123995,-3.8863330537123995,2.838198477519184,2.8381984775191844,4.7671482241052825,90.0,90.0,120.00000000000001
350accd8-dc50-4066-b4d0-0caeee593ba7,A2--W--bcc,oqmd-1215126,dynamic,True,-3.8863330537105494,-3.8863330537105494,2.83819847751918,2.83819847751918,4.767148224105298,90.0,90.0,120.00000000000001
415e8834-5485-4b99-bc0a-cfd2128dfd02,A2--W--bcc,A2--W--bcc,dynamic,True,-3.8863330537104495,-3.8863330537104495,2.838198477519179,2.8381984775191786,4.767148224105295,90.0,90.0,120.00000000000001
f2fc2eeb-e2cd-4a26-ae21-5faa93f513b1,A3--Mg--hcp,oqmd-1215215,box,False,-3.8863319420499995,-3.8863319420499995,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001
7345240f-9716-4cf6-ada0-3036e6992cb3,mp-1244953,mp-1244953,dynamic,False,-3.8828739855107997,-3.8828739855107997,11.749645011340554,12.084384948464796,12.425030495581469,80.69904132627748,81.95440409958826,76.65428453863849
9dc330fe-8a3f-40c9-bc3a-4e94a6c11a20,A15--beta-W,oqmd-1214948,dynamic,True,-3.8536491271641244,-3.8536491271641244,7.357153043844381,7.357153043844381,8.809778328466104,90.0,90.0,120.00000000000001
f3233bec-f11f-4efb-af61-21e0ff3f91f6,A15--beta-W,A15--beta-W,static,False,-3.8533850475011246,-3.8533850475011246,5.1632752185566,5.1632752185566,5.1632752185566,90.0,90.0,90.0
86c60bcc-d58c-4d44-ba2e-5b880b3fd294,A15--beta-W,oqmd-1280406,static,False,-3.8533850474928744,-3.8533850474928744,5.1632752196446905,5.1632752196446905,5.1632752196446905,90.0,90.0,90.0
4e83c734-d471-4e34-8fd0-60de63e7e3a4,A15--beta-W,oqmd-1280406,box,False,-3.8533850474682496,-3.8533850474682496,5.163275219635514,5.163275219635514,5.163275219635514,90.0,90.0,90.0
61f20688-4541-4667-b7e7-912cc1a26b2d,A15--beta-W,oqmd-1214948,static,False,-3.8533850474608746,-3.8533850474608746,5.163275213339264,5.163275213339264,5.163275213339264,90.0,90.0,90.0
998c18cc-f5ae-4f65-b85c-4a649c947562,A15--beta-W,A15--beta-W,box,False,-3.85338504744775,-3.85338504744775,5.163275219547036,5.163275219547036,5.163275219547036,90.0,90.0,90.0
3d12a1e4-9d4a-4648-8309-cb37093f4d7e,A15--beta-W,oqmd-1214948,box,False,-3.8533850473749993,-3.8533850473749993,5.16327521969329,5.16327521969329,5.16327521969329,90.0,90.0,90.0
4cb4f9dc-fb4b-4e94-b546-88063327d984,oqmd-1214859,oqmd-1214859,static,False,-3.8516707664973,-3.8516707664973,7.001979085338107,7.001979085338107,7.001979085338107,90.0,90.0,90.0
1b7a5e4f-5068-4214-ab2e-74558a9658db,oqmd-1214859,oqmd-1214859,dynamic,False,-3.8516707646882,-3.8516707646882,7.001987581116711,7.001987581116711,7.001987581116711,90.0,90.0,90.0
be7d87d7-7a4a-4bb3-8a66-f3bf65859574,oqmd-1214859,oqmd-1214859,box,False,-3.8511674404292,-3.8511674404292,7.003826769961017,7.003826769961017,7.003826769961017,90.0,90.0,90.0
b7059da1-1a93-4b22-96b5-93173877d68b,oqmd-1214770,oqmd-1214770,dynamic,False,-3.8453093479279308,-3.8453093479279308,10.016687773097095,10.016687773097095,10.016687773097095,90.0,90.0,90.0
c1be235b-43d3-446e-9908-38214dd161f7,oqmd-1214770,oqmd-1214770,static,False,-3.8453093468482753,-3.8453093468482753,10.016703792395854,10.016703792395854,10.016703792395854,90.0,90.0,90.0
481ea6f4-1636-4a44-bc3a-ee2709929b77,oqmd-1214770,oqmd-1214770,box,False,-3.842992964301379,-3.842992964301379,10.025897955238982,10.025897955238982,10.025897955238982,90.0,90.0,90.0
208c06d1-5615-4c07-a70d-ea8943cff2ad,mp-1245152,mp-1245152,dynamic,False,-3.8291457509882996,-3.8291457509882996,11.696351515418334,11.871792095273506,12.702363074290902,94.89980677950477,99.0930689187315,93.6311063501501
ab7e719c-1973-4189-bc0e-57151a75d277,mp-1245307,mp-1245307,dynamic,False,-3.8277408345012995,-3.8277408345012995,11.895507735006632,11.918131382633792,12.296252442628527,91.79064985803043,95.84514594141648,91.54447603525081
5d571233-d262-4bca-8948-2e7a3257c1ad,mp-1245067,mp-1245067,dynamic,False,-3.8243858578109995,-3.8243858578109995,11.793757834319152,12.084909563333689,12.350528762620629,90.64522339443424,99.85927405945884,91.94408546984253
71788054-8e7a-4d83-bcd8-f97e9f58f85a,A2--W--bcc,oqmd-1215126,static,False,-3.8128088207519997,-3.8128088207519997,3.2226713925856436,3.2226713925856436,3.2226713925856436,90.0,90.0,90.0
23479616-a68a-4a2c-8131-d2ec454ab0c5,A2--W--bcc,mp-998860,static,False,-3.8128088207500497,-3.8128088207500497,3.22267139259058,3.22267139259058,3.22267139259058,90.0,90.0,90.0
bca0ddb9-6492-4c6d-b481-42d8fcd0fb80,A2--W--bcc,A2--W--bcc,static,False,-3.8128088207484994,-3.8128088207484994,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0
5168187c-5a85-420c-8175-4bd9d575fded,A2--W--bcc,mp-998860,box,False,-3.8128088207440496,-3.8128088207440496,3.2226713926376234,3.2226713926376234,3.2226713926376234,90.0,90.0,90.0
a1b3075d-0816-4ccb-baa0-b557097c0766,A2--W--bcc,A2--W--bcc,box,False,-3.8128088207389497,-3.8128088207389497,3.2226713926093904,3.2226713926093904,3.2226713926093904,90.0,90.0,90.0
42e0ac22-52cf-42e1-9ffa-52ec1c8092ec,A2--W--bcc,oqmd-1215126,box,False,-3.8128088207388995,-3.8128088207388995,3.2226713926093935,3.2226713926093935,3.2226713926093935,90.0,90.0,90.0
323b7f28-7557-49b4-94d9-3a15fad8950e,mp-1245129,mp-1245129,box,False,-3.7954853284847996,-3.7954853284847996,11.752113323455852,12.160454637582426,12.486715111108762,94.07441893016794,92.566577215388,96.04072462697732
85d0b961-4023-434f-af3c-797a1835fb84,mp-1244953,mp-1244953,box,False,-3.7898155185708995,-3.7898155185708995,12.075127027009179,12.105164832187462,12.325695527772314,86.58018426699346,80.4956591373104,87.30637296702713
a100bcda-696d-4376-b18e-d00eb8cecb35,mp-1245152,mp-1245152,box,False,-3.7874747349980993,-3.7874747349980993,11.96900173589561,12.164711231922281,12.266604960310215,92.11339581494438,91.73171320275499,96.08043987349373
ae304a00-b0e5-40a8-800d-19bda8c31a72,mp-1245307,mp-1245307,box,False,-3.7827092729627996,-3.7827092729627996,12.00529012539207,12.190594895995224,12.23035904472979,90.7295329339192,92.59120937194109,93.8552076910631
4343955b-ab07-4be4-82a6-9d5b2bc7fa33,mp-1245067,mp-1245067,box,False,-3.7725059459988994,-3.7725059459988994,12.01852222969633,12.315927317838382,12.325277815317339,92.6791133939386,97.6146725177683,93.85096835528557
a71cd092-37fa-4e3a-9ddb-46d0c1bc9311,oqmd-1214681,oqmd-1214681,dynamic,True,-3.7596115581875,-3.7596115581875,2.826931138646695,2.826931138646695,9.254396904552024,90.0,90.0,90.0
d8cb63e1-b5c1-48cd-aef6-85167977a3f9,oqmd-1215037,oqmd-1215037,box,False,-3.7556845228044993,-3.7556845228044993,2.8243872073624594,4.904595745638512,10.654865440753325,90.0,90.0,90.0
85ee24eb-1cab-47d7-ba4e-c14d4ec66ae5,A5--beta-Sn,oqmd-1215572,static,False,-3.6221340896649994,-3.6221340896649994,5.333460654363755,5.333460654363755,2.73106774036912,90.0,90.0,90.0
9853e70e-5380-40d3-a3d1-d8535fc57ee9,A5--beta-Sn,A5--beta-Sn,static,False,-3.6221340896604994,-3.6221340896604994,5.333460631149376,5.333460631149376,2.73106776767868,90.0,90.0,90.0
1d53cf0b-9506-4c29-9157-d64edbf775d4,A5--beta-Sn,A5--beta-Sn,box,False,-3.62213408964775,-3.62213408964775,5.333460633757145,5.333460633757145,2.73106777206276,90.0,90.0,90.0
253dfc11-03a3-4378-85d8-fc70b824a16a,A5--beta-Sn,oqmd-1215572,box,False,-3.6221340896474996,-3.6221340896474996,5.333460633756785,5.333460633756785,2.73106777206346,90.0,90.0,90.0
a1e90ac3-2131-4ab2-93a1-38b87a25b5e4,oqmd-1214681,oqmd-1214681,box,False,-3.619166333014,-3.619166333014,4.28998495861331,8.3511364728718,4.522619031540499,90.0,90.0,90.0
31c7c5f9-bb54-44bf-890a-567a34e07698,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5972949502824996,-3.5972949502824996,2.730553732434217,2.730553732434217,2.730553732434217,90.0,90.0,90.0
77e98a2f-04d6-4e60-891a-8c28388d5813,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5972949502821994,-3.5972949502821994,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0
86ae37c6-2f9a-4b7e-9ef8-b9bd7e9c960b,mp-1239196,mp-1239196,static,False,-3.3926138192311246,-3.3926138192311246,3.7450562190694554,3.7450562190694554,13.202440444868799,90.0,90.0,90.0
748328d9-5910-4157-8f46-a95a8510b1a0,mp-1239196,mp-1239196,box,False,-3.3791582347247493,-3.3791582347247493,3.814225424886061,3.814225424886061,13.049327831853091,90.0,90.0,90.0
4aa7600c-19a6-4036-936d-f9d2bab05943,oqmd-1215928,oqmd-1215928,box,False,-3.32040040973875,-3.32040040973875,4.4557728094350555,4.4557728094350555,4.93428083356801,90.0,90.0,120.00000000000001
9a2ac913-8096-4cdf-a570-1453e4ebddfe,A4--C--dc,oqmd-1215483,box,False,-3.1483291898154495,-3.1483291898154495,5.844151487542028,5.844151487542028,5.844151487542028,90.0,90.0,90.0
2a9714ae-3728-473d-9cd7-634e27713f97,A4--C--dc,A4--C--dc,static,False,-3.1483291898143744,-3.1483291898143744,5.844151487342425,5.844151487342425,5.844151487342425,90.0,90.0,90.0
84c625e1-6eb7-4b5c-b43c-d5c57af1a9c2,A4--C--dc,A4--C--dc,box,False,-3.1483291898108745,-3.1483291898108745,5.844151487340526,5.844151487340526,5.844151487340526,90.0,90.0,90.0
