,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
32,320.0,24.47913421525075,25.82082923138675,23.504715888034614,24.913648816557956,24.774939563083073,25.39310799992215
33,330.0,24.503399227571183,25.873534443432163,23.54251504243111,24.94477705234461,24.792354633025056,25.43943608662952
34,340.0,24.525576660829994,25.924192961510524,23.57764794112899,24.973821673711125,24.80819724421425,25.483486655890676
35,350.0,24.545882471665035,25.972958446088036,23.610437169884527,25.00100518197525,24.82268599107235,25.525454152584025
36,360.0,24.564540238017027,26.019948656273357,23.641160996842004,25.02651614169087,24.835862162137328,25.565539843531116
37,370.0,24.58172111317478,26.065239630355336,23.670059798762463,25.050517680720436,24.847899895816028,25.603914790625534
38,380.0,24.597568078513962,26.10893493921329,23.6973435049562,25.073156092786572,24.859007768064725,25.64069560329768
39,390.0,24.612219933534423,26.151078126917838,23.72319494582794,25.0945628140538,24.869184678886576,25.676039737336794
40,400.0,24.625788490944387,26.191749995835377,23.747771464630578,25.11486342636752,24.87846974791193,25.71004901755261
41,410.0,24.638377176560713,26.230988811387345,23.771211074012374,25.1341221498897,24.887023698267853,25.742793571079424
42,420.0,24.650074354916978,26.26885719514505,23.79363343085003,25.15249626150932,24.894943774616294,25.774352179239585
43,430.0,24.660967830142155,26.30539548389875,23.815148997368397,25.169996233352446,24.90221997178267,25.80487881204429
44,440.0,24.671128787435098,26.340580872697956,23.835849496794076,25.186689418566523,24.90890335099227,25.834347273614437
45,450.0,24.680619784524744,26.374499871760655,23.855818156207942,25.202717121399882,24.91509104916456,25.862796454876644
46,460.0,24.68949007595027,26.407170041378674,23.87512532870382,25.218045149040382,24.920805587403535,25.890368015886274
47,470.0,24.69781534673505,26.438595500984334,23.893833137457356,25.232736696086643,24.926011977831134,25.917075034665285
48,480.0,24.70561524264994,26.468791342417838,23.912005533035007,25.246860223453204,24.930913501982218,25.94302228251057
49,490.0,24.712932508686542,26.497794476313583,23.929687350596986,25.260516173228634,24.935450302708787,25.96799663533066
50,500.0,24.71980447164728,26.52565566236982,23.946923796094957,25.273631093503635,24.93955373549631,25.99224907225403
51,510.0,24.726290526530203,26.552317857238926,23.963755093127947,25.2862379062574,24.94337408650453,26.015801592073124
52,520.0,24.732392683702162,26.577810700942425,23.980217459613474,25.29847846453062,24.946966634991323,26.038759592111806
53,530.0,24.73813711431361,26.6022106727178,23.99633737866257,25.310242664556373,24.95022695090771,26.06091378236935
54,540.0,24.74358819610189,26.625470563950074,24.012147130447627,25.321638142133914,24.953188232818672,26.082185421554893
55,550.0,24.748725044363198,26.647629795503505,24.027671595749002,25.332721421520596,24.955934932478655,26.10329569937986
56,560.0,24.75358611403036,26.66870940406934,24.042927725957846,25.34334041718222,24.958565641733518,26.123586630172884
57,570.0,24.75818079081012,26.688735694112566,24.057945571421364,25.353777121456268,24.96096349840554,26.142986357038538
58,580.0,24.762548579695387,26.70769603619145,24.072727626817557,25.36386646062725,24.96351713388577,26.161751923531543
59,590.0,24.766694535777244,26.725533749695273,24.08729850618288,25.37357534777768,24.96510888773199,26.17934828141523
60,600.0,24.770614485845567,26.742348628584146,24.101670744116422,25.38309004101987,24.967480382076527,26.200730080307437
61,610.0,24.77433770689862,26.75816727157231,24.11584706496917,25.392197135947107,24.96926372437566,26.216051050601465
62,620.0,24.777888084559326,26.77302535616752,24.129858213404987,25.401377111926028,24.970640008298982,26.230258063660674
63,630.0,24.78126432285044,26.78689769964183,24.143701291514944,25.410068724817013,24.97024694860056,26.246512259463653
64,640.0,24.784477692552574,26.799770116573175,24.157378605446514,25.41825981703535,24.97086326931091,26.277724339155068
65,650.0,24.78753758478298,26.811689137568376,24.17092499991262,25.42665301438981,24.974099816819685,26.30763214824961
66,660.0,24.790443125136218,26.822682594929518,24.184312082451715,25.434797153807846,24.975746921895418,26.25572634580126
67,670.0,24.79323809475123,26.832774845244707,24.197556875399567,25.442456278718524,24.976182118503928,26.260838248528653
68,680.0,24.79589854130754,26.84195484001436,24.210686772776338,25.450314919925205,24.97491349908004,26.343604761827258
69,690.0,24.798423154881203,26.850261206729147,24.22367759895418,25.458106914044787,24.97702749698997,26.355989854722775
70,700.0,24.80085031696703,26.857723759155338,24.236544574143718,25.464650516302708,24.979586975702883,26.351303802055597
71,710.0,24.80317159920393,26.864283126477446,24.249292564923568,25.471420055329205,24.979067740281373,26.365876504544566
72,720.0,24.805387284224633,26.87006901270319,24.261925728387094,25.478415882950866,24.979476124716964,26.368569034088317
73,730.0,24.80750418082744,26.87512354693753,24.27445215132101,25.484810119680947,24.98055452121733,26.37775897713474
74,740.0,24.809511286190716,26.87930634977304,24.2868579110655,25.491619191046773,24.978448625511962,26.381865207898002
75,750.0,24.81145904628546,26.88267637088375,24.29915942174768,25.498282585696103,24.97968434242345,26.415715318583764
76,760.0,24.81332766971247,26.88529910836942,24.311373376592787,25.505445949317558,24.981919604745663,26.428787991640867
77,770.0,24.815108299236574,26.887476480588408,24.32344690691439,25.510206388981626,24.980629687125532,26.41138161337205
78,780.0,24.816824851240987,26.88874372078312,24.335424490041717,25.51563620653466,24.981265455994738,26.43485355528608
79,790.0,24.818452165097842,26.889268250464347,24.34731631030014,25.518860757271185,24.981320014423662,26.44101273375351
80,800.0,24.820028255871208,26.88935813958101,24.359091663240157,25.527076891838735,24.980217549686763,26.447146673892263
81,810.0,24.821539283981373,26.88846738608763,24.370772301688113,25.532264866934955,24.980385572550933,26.457442283267145
82,820.0,24.8229923449908,26.887122782384292,24.382370055351384,25.536284770742032,24.980951184386136,26.464516743701093
83,830.0,24.824385868546756,26.885336000607225,24.39384654195598,25.662356054238053,24.98143074392469,26.471584789713837
84,840.0,24.825712389477054,26.883287993561755,24.405194473501464,25.8855380884399,24.981246016922142,26.478115447361045
85,850.0,24.82699948030237,26.88022051479794,24.416501430328818,25.351816749114693,24.979959275319327,26.484552382600157
86,860.0,24.82823718082863,26.87644649657731,24.427718680888635,25.20924367419929,24.97887559024609,26.49067681657359
87,870.0,24.829425701398186,26.872474604639937,24.438785930382473,25.627541059277554,24.981591150177294,26.495647483738118
88,880.0,24.83056214399532,26.86755369404516,24.4497591230839,25.55891212338801,24.981349799996405,26.50075783273668
89,890.0,24.831663511416362,26.862694994131594,24.46069643775925,25.59343323119372,24.978982628383175,26.505510251172105
90,900.0,24.832723183947593,26.857445785271864,24.471488308774777,25.590690471146836,24.979113449905668,26.50996465278583
91,910.0,24.833733000254433,26.850098599446735,24.482155143756238,25.573849448785992,24.980552525800665,26.514037258535122
92,920.0,24.83470626476434,26.84329915481405,24.49281740312266,25.579853827540244,24.977981036108012,26.517363288246013
93,930.0,24.835643888280806,26.834462199052055,24.503323700119136,25.580809611432446,24.972777718278437,26.520670579596022
94,940.0,24.836551153813723,26.829884016291594,24.513714382799634,25.590265385728053,24.985714690289218,26.523531548695555
95,950.0,24.83741296862191,26.867266390464263,24.52404545573949,25.59952102676085,24.986825534735054,26.526437381047387
96,960.0,24.838257201625318,26.818422366416616,24.534265650783308,25.59791929168221,24.970817747636634,26.5288975260316
97,970.0,24.839073012018662,26.782447535366245,24.54441760592319,25.601976596577657,24.96443732424259,26.53037920205012
98,980.0,24.839836549255846,26.820742366446233,24.5545606982218,25.60254023728037,24.98359783598127,26.532082191730975
99,990.0,24.84058019491825,26.773630720614353,24.564444615071192,25.606592649407695,25.00198682897672,26.533560802078178
100,1000.0,,,,,,
