calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e30a9f58-cd14-4e82-a470-7acc36a9742e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--1012-2,1012-2,1002.34
08c1ce74-d798-479c-9c43-e77a9754844d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--2021-1,2021-1,1029.82
e7fd39f7-0b22-47b3-9235-178f0ee84b43,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--1011-1,1011-1,1032.22
081a3a0c-7e0d-475d-85f4-03742dc661a5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--2021-2,2021-2,1084.04
0246c293-2f99-42b3-a699-655bece39186,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--1120,1120,1091.09
4e0864fe-42de-4ec8-802b-b96bbcc82d57,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--2131-1,2131-1,1110.79
ae293003-6baa-489f-87a5-e479f883a4e8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--2241,2241,1111.14
eed13a04-111d-487c-8dff-1f3b1d42d60d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--2132-2,2132-2,1114.59
7f105f22-c863-4936-9a82-d73ac6ddcdb8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--1010,1010,1120.98
897dcfd5-5d2b-45bf-a91c-72b789224052,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--2132-1,2132-1,1124.53
f7fe7e98-194c-41bb-965f-0aa3df6bea0b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--1121,1121,1125.08
fc9b383b-0242-41b1-b9ca-046c197d8e5b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--2130,2130,1130.36
f7af1483-11b9-4f6b-bb5a-4e6a1182da6f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--2112,2112,1135.40
c1d5bb64-795d-483d-bbcc-caf33fe4f2ba,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--1012-1,1012-1,1138.39
aa4b5080-f1f7-4e84-b691-ec94e0ede14e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--1011-2,1011-2,1142.67
60653b65-8ceb-41e4-9152-1ad021efd0ad,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--2131-2,2131-2,1143.92
f587bc15-a9ef-404f-ba44-37383be5717c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,A3'--alpha-La--double-hcp--0001,0001,944.26
94ad7bc4-f810-4ef5-8ef0-b4845d845b9f,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--1010-1,1010-1,1002.27
3de27fbe-3673-4b4d-bcd7-005b47c61724,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2021-1,2021-1,1025.64
cc699899-7936-44bb-8ccc-7604c1e0ce34,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--1012-1,1012-1,1056.49
b45ae840-a740-4273-8251-8477da58dd57,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--1120,1120,1081.88
05ec17ff-b311-4471-ae2a-31dd514eb0f7,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2130-1,2130-1,1087.33
e77f8729-70a6-44b4-bc56-ddab3072f72a,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2112,2112,1089.81
8b52beb0-bfca-4393-94b0-a4ff4b616f86,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--1012-2,1012-2,1099.45
f48866ec-a8dc-4a2f-bcbe-3a0cd8e67d72,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2132-1,2132-1,1109.61
61191f59-6ce0-49c1-9eca-d4ff5386c9dc,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2131-2,2131-2,1110.67
7a4cf464-7916-451c-ae90-ed6e9e283e4a,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2132-2,2132-2,1116.07
fa727299-09c6-4813-8dfe-fcab0d2ea0b1,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2241,2241,1119.08
8d9ff8a3-4b44-4676-8a47-6cd2ade19248,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2131-1,2131-1,1131.34
e7090cd5-1e67-43f7-a7ca-79c89e81af9e,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--1121,1121,1134.02
e194bdba-5836-453d-be86-3ed6474a915a,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2021-2,2021-2,1137.78
5e10d385-8eb1-403b-b21a-d6bee6be1ab7,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2130-2,2130-2,1157.58
9fa508c4-cd20-4b7c-8303-89ec7c12e0b3,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--1010-2,1010-2,1231.14
01235ea4-a063-495f-9a14-566f38cf16ab,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--1011-1,1011-1,1275.58
48dce197-a8f2-4fdd-8130-7fdad8dbb3ff,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--0001,0001,924.76
a18c25a3-a505-4d53-a10a-9937f87251b3,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--1011-2,1011-2,997.79
