,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
41,410.0,116.27282933946651,114.82682256540589,115.2501813977743
42,420.0,116.0534765777759,114.75005498093778,115.1704869402771
43,430.0,115.83101239157565,114.6726224909127,115.09157252430929
44,440.0,115.60554856979678,114.5945494461398,115.01346409561515
45,450.0,115.37725348165291,114.51583830059954,114.93610917850623
46,460.0,115.14629730463736,114.43651929430489,114.859541385407
47,470.0,114.91275187362899,114.3566134514123,114.78374472848395
48,480.0,114.67681903058286,114.27612991385317,114.70870768461931
49,490.0,114.43858236824518,114.19509011743904,114.63444632412168
50,500.0,114.19822858539284,114.113511028568,114.56094475958369
51,510.0,113.95583444710167,114.03141179029454,114.48819854841894
52,520.0,113.71157654387606,113.94880010884954,114.41620621232664
53,530.0,113.46561194981292,113.86569597667659,114.34496391580288
54,540.0,113.21800182665655,113.7821163893713,114.27448054720583
55,550.0,112.96890548674277,113.69808064001921,114.20474442175713
56,560.0,112.71843984278178,113.61359209854368,114.13575244574163
57,570.0,112.4668383397397,113.52867688145126,114.06750560998269
58,580.0,112.21407210154337,113.44333797275253,113.9999988862662
59,590.0,111.96037373035955,113.3575962958385,113.93323982385746
60,600.0,111.70585244098687,113.27146452505627,113.86722417706689
61,610.0,111.45060138462061,113.18494604266114,113.80193490528768
62,620.0,111.1948469655086,113.0980752428966,113.7374045251494
63,630.0,110.93866224380368,113.01084498155667,113.67358203140506
64,640.0,110.68214059136406,112.9232801697567,113.6105133005879
65,650.0,110.42549163586679,112.83538582295459,113.5481734873827
66,660.0,110.16878953985636,112.74717589611305,113.48657348651616
67,670.0,109.91221786396262,112.65865938117425,113.42569076672858
68,680.0,109.6559567014844,112.56985333188901,113.36555009646833
69,690.0,109.40003573117686,112.48076625995796,113.30613084817678
70,700.0,109.14485553151403,112.391416268991,113.24744799093972
71,710.0,108.89019448274645,112.30180332499077,113.18949342649319
72,720.0,108.63622132010256,112.21194746402047,113.13224993489366
73,730.0,108.3833857080629,112.12184888700003,113.0757391120341
74,740.0,108.13153079708705,112.0315299297332,113.0199554185275
75,750.0,107.8810917374574,111.94099637098833,112.96490067855723
76,760.0,107.63198157268258,111.85025601381703,112.91057308607304
77,770.0,107.38441545739529,111.7593247162041,112.85696625411376
78,780.0,107.13860750407368,111.66820920690779,112.80406906244986
79,790.0,106.89472954911875,111.57691459792956,112.75190757559368
80,800.0,106.65281002010467,111.48545986616641,112.70046437775703
81,810.0,106.41321126015427,111.3938506010825,112.64972337405484
82,820.0,106.17591760337262,111.30208738221324,112.59972147339964
83,830.0,105.9409923182575,111.21019665515429,112.55045878318981
84,840.0,105.7096381327457,111.11817934315384,112.50186890771027
85,850.0,105.48064952766667,111.02604245639682,112.45401039961774
86,860.0,105.2549353295248,110.93379816137073,112.40690048642239
87,870.0,105.03207292202515,110.84144387753305,112.3604843220814
88,880.0,104.81286401842716,110.74901129995469,112.31480818215111
89,890.0,104.5975356035032,110.65649025895478,112.2698115643624
90,900.0,104.3858060028564,110.56389970832372,112.22555250164451
91,910.0,104.17862866790499,110.4712305930391,112.18201859544719
92,920.0,103.97533809340624,110.37852514240025,112.13917635270433
93,930.0,103.77630420443147,110.28575520672176,112.09707805455221
94,940.0,103.58283776083981,110.19295155526333,112.05567362151166
95,950.0,103.3933036139382,110.10011339054618,112.01500133424534
96,960.0,103.20966916833969,110.0072584538878,111.97502665239037
97,970.0,103.03194881876753,109.91437987640272,111.9357568553067
98,980.0,102.85869085306481,109.82148622608365,111.89720805196322
99,990.0,102.69100899235565,109.72859433318025,111.8594286996966
100,1000.0,,,
