,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
46,460.0,24.95843260027706,25.23379741826746,25.021086724876398,24.853850856388277
47,470.0,24.981102808437345,25.259261194266887,25.035514269700435,24.864943560449046
48,480.0,25.003408687892463,25.28369811407922,25.049014787282044,24.87521052399317
49,490.0,25.02532756634428,25.3071691943267,25.06194275885087,24.884702749782065
50,500.0,25.04700009716345,25.329808978554674,25.074065891517186,24.893514439057796
51,510.0,25.068528409381933,25.351574389603933,25.085411566557756,24.901660826313947
52,520.0,25.089796240381226,25.372544534480774,25.095968376768248,24.909202359120748
53,530.0,25.11099211687694,25.392711400853294,25.106122452931153,24.916189432577262
54,540.0,25.132219262866858,25.412102895685607,25.116090909588195,24.92264248122167
55,550.0,25.153364818996433,25.43080059966716,25.12468179615305,24.92861751857218
56,560.0,25.17457141770018,25.44876158088432,25.132918761147305,24.934142130003078
57,570.0,25.195951269686194,25.466028213545762,25.141421112620407,24.939238577016056
58,580.0,25.217364651193105,25.48264278711931,25.149114032440174,24.94395357033082
59,590.0,25.23901758574003,25.498687298985605,25.1561221410341,24.948280122774747
60,600.0,25.260988390693672,25.51409244634134,25.16311462221132,24.952261939265497
61,610.0,25.28316935839612,25.52881132763677,25.169751863467738,24.955930041075717
62,620.0,25.305670842705695,25.54302277178434,25.175736180864277,24.959316641681987
63,630.0,25.328517685244872,25.556708141787787,25.18145390992727,24.962406918208156
64,640.0,25.351800793223685,25.56979213798985,25.18708736355718,24.965215640646385
65,650.0,25.375521803807384,25.582362380543145,25.192135882539063,24.967796666292752
66,660.0,25.399798630184716,25.594385854844173,25.197199746785053,24.970127921658406
67,670.0,25.42452336971106,25.60600139274776,25.202818929600387,24.972230254697788
68,680.0,25.449848919026262,25.61713446501069,25.206097461368945,24.974181304102082
69,690.0,25.47607432216803,25.627814195904193,25.209836689232045,24.975903082985614
70,700.0,25.502868939711252,25.637973939912523,25.212756824120778,24.97740809937945
71,710.0,25.530359888746222,25.647632220170305,25.2188096888436,24.978795277102222
72,720.0,25.558777309780496,25.657079139330108,25.225136185033058,24.980008287961816
73,730.0,25.588129369987957,25.666006711929715,25.22838520087821,24.981065553237034
74,740.0,25.618413788121337,25.674429432166896,25.21928361302889,24.9819751113217
75,750.0,25.649675427564198,25.68281046667221,25.231918785244602,24.982750816437232
76,760.0,25.68211755308181,25.69056981940121,25.24156249037464,24.983430548563838
77,770.0,25.71572607945821,25.697706731865427,25.284180627610613,24.9839400637367
78,780.0,25.7505882704359,25.704799606962364,25.347184712298088,24.984347339739344
79,790.0,25.78698815649038,25.711642949395117,25.024303285869223,24.984701524266384
80,800.0,25.824865263488636,25.718109350646866,24.870377605586693,24.984916603766887
81,810.0,25.864171658013884,25.72419331178207,25.39598235787613,24.9850338703255
82,820.0,25.905330036699986,25.730106581163266,25.50963029783919,24.985087522587058
83,830.0,25.948347332561227,25.735467895642312,25.265325049977722,24.985050437891424
84,840.0,25.993346428333012,25.74053650956293,25.275335732847644,24.984905110392024
85,850.0,26.040223254827055,25.745165695601447,25.25862877461345,24.984727893603317
86,860.0,26.08961088146439,25.750182425393348,25.236819625994794,24.984468149157316
87,870.0,26.141884899121877,25.754889264931183,25.246241466822628,24.984135603394474
88,880.0,26.196590611214546,25.75854779466146,25.24839395147083,24.983782147264886
89,890.0,26.254192361073034,25.76261105541939,25.26333846847247,24.98329419927851
90,900.0,26.314947632396347,25.76610418588986,25.267663437979262,24.982795882771633
91,910.0,26.379257660546443,25.769377707530452,25.24575174708101,24.982297405376745
92,920.0,26.44729940472797,25.7728209816726,25.266530737555822,24.981683272082066
93,930.0,26.519384777715004,25.775818934306685,25.269531657732035,24.98104412892242
94,940.0,26.595932153612413,25.778370290915735,25.254314856398143,24.980346987140607
95,950.0,26.67728075268574,25.781237300546106,25.26691210298696,24.9796660328904
96,960.0,26.763920836413696,25.783498678859274,25.261611530762302,24.97893922110503
97,970.0,26.856494670510095,25.78527854674342,25.26610395054697,24.97813271907559
98,980.0,26.955328240721652,25.787494757609714,25.261985177434806,24.977325300229676
99,990.0,27.06116979946298,25.789610890847722,25.265074787043766,24.97652725407872
100,1000.0,,,,
