,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
47,470.0,2.392767702315695e-05,3.66273204316308e-05,1.6850622983994368e-05,1.624909724832754e-05
48,480.0,2.4137372931117e-05,3.641842735788803e-05,1.6719176337235345e-05,1.6056182231204515e-05
49,490.0,2.4346528935833572e-05,3.6200224059631735e-05,1.660683730310927e-05,1.586357381865593e-05
50,500.0,2.4561508452612442e-05,3.5978382786104544e-05,1.6489034546459447e-05,1.5675110694253722e-05
51,510.0,2.478531546603002e-05,3.57493002975571e-05,1.6364116634879016e-05,1.5487053890732262e-05
52,520.0,2.500566232013933e-05,3.551584867671487e-05,1.6227936760213635e-05,1.530071713865058e-05
53,530.0,2.523279017384275e-05,3.5276556493538966e-05,1.610766086111393e-05,1.5116850939531773e-05
54,540.0,2.5470170943797466e-05,3.5031885081888765e-05,1.6016282755366976e-05,1.4933562139716836e-05
55,550.0,2.5707186996257667e-05,3.478484769890581e-05,1.5860316427233988e-05,1.4752802406705312e-05
56,560.0,2.5950671614613682e-05,3.45326105843758e-05,1.5715798020655868e-05,1.457403811381948e-05
57,570.0,2.6204889637196585e-05,3.4276450355474737e-05,1.5625416157409694e-05,1.4396465496858515e-05
58,580.0,2.6458699910636253e-05,3.401761066212737e-05,1.5507720629299373e-05,1.4221866690284527e-05
59,590.0,2.6722544615523048e-05,3.3759033784636594e-05,1.537091696258143e-05,1.4047144598050248e-05
60,600.0,2.6998334142541928e-05,3.3497036306449195e-05,1.526078160297214e-05,1.3874125470104783e-05
61,610.0,2.72777388253816e-05,3.322915429251605e-05,1.5151605602433286e-05,1.3703695450814086e-05
62,620.0,2.756501749011763e-05,3.2962480986312364e-05,1.502172189164254e-05,1.353687882620368e-05
63,630.0,2.7859585697046925e-05,3.269564411108109e-05,1.4896631704908744e-05,1.3370614609168888e-05
64,640.0,2.8164324740021095e-05,3.242509522359841e-05,1.4787026613623771e-05,1.3204548724574707e-05
65,650.0,2.8477354147788933e-05,3.215398716694074e-05,1.4658837478281976e-05,1.3042183293647343e-05
66,660.0,2.8802754669518795e-05,3.18805970062257e-05,1.4550207274561306e-05,1.2880067512772728e-05
67,670.0,2.9133257044775e-05,3.1609943936947095e-05,1.4494179307383291e-05,1.2718813867412052e-05
68,680.0,2.947475985216024e-05,3.1338689029871974e-05,1.4306374011510698e-05,1.2564187865688672e-05
69,690.0,2.983902062269789e-05,3.106756084606293e-05,1.4163723962858461e-05,1.2408159597193799e-05
70,700.0,3.020855294573712e-05,3.0793741836617595e-05,1.3986472595358829e-05,1.225064420870748e-05
71,710.0,3.058767976430406e-05,3.051765484876073e-05,1.4013492439372633e-05,1.2099619672513403e-05
72,720.0,3.098451119737792e-05,3.024955752405284e-05,1.4068420383485885e-05,1.194911490444939e-05
73,730.0,3.139720291296157e-05,2.9977870067993087e-05,1.3949073357345919e-05,1.17999132642654e-05
74,740.0,3.182353367321707e-05,2.970292835838251e-05,1.311780330890986e-05,1.1651923075857495e-05
75,750.0,3.226344123433309e-05,2.944071293229084e-05,1.3569500262153354e-05,1.150561092867264e-05
76,760.0,3.272293304090477e-05,2.9170582745582773e-05,1.385665637975822e-05,1.13636023298068e-05
77,770.0,3.3199119093790255e-05,2.8892472925389344e-05,1.6015802229173328e-05,1.1218769444576232e-05
78,780.0,3.3693149984652564e-05,2.8625913915951436e-05,1.9309988044483992e-05,1.107630506491202e-05
79,790.0,3.4213177637901776e-05,2.8363458548612092e-05,1.0139870590171532e-06,1.094007656753861e-05
80,800.0,3.4754136841419956e-05,2.8100568663901835e-05,-7.680373272237709e-06,1.0801945658527254e-05
81,810.0,3.5311926817283484e-05,2.7836857449990285e-05,2.101042261262972e-05,1.0664987190205868e-05
82,820.0,3.589880566051841e-05,2.7578988893029593e-05,2.6987492121877443e-05,1.053168618680451e-05
83,830.0,3.6511801934454704e-05,2.731442793974588e-05,1.352778819270416e-05,1.0399256985034976e-05
84,840.0,3.715208889208092e-05,2.705134498044599e-05,1.3862909177869935e-05,1.0265678224080193e-05
85,850.0,3.781312890170834e-05,2.6784966278497608e-05,1.2791073374998243e-05,1.0137165251608648e-05
86,860.0,3.851240286504391e-05,2.6540799337373835e-05,1.1462952629897815e-05,1.0009002793042588e-05
87,870.0,3.925720461553436e-05,2.629677539366275e-05,1.1788721682687241e-05,9.881550888011829e-06
88,880.0,4.0029495307471916e-05,2.603009735699714e-05,1.1737711706056684e-05,9.759050343553168e-06
89,890.0,4.0839586048152233e-05,2.57851201110051e-05,1.23474947612906e-05,9.63128578140686e-06
90,900.0,4.1690781746143285e-05,2.553199556236987e-05,1.2416248058614834e-05,9.508569879066806e-06
91,910.0,4.2589960631298935e-05,2.5281112194299675e-05,1.116413354513447e-05,9.391719598442839e-06
92,920.0,4.353692439884399e-05,2.504378895401018e-05,1.2063213869542264e-05,9.270272412598742e-06
93,930.0,4.453502783160344e-05,2.480160694725741e-05,1.2082874940510632e-05,9.151819600860451e-06
94,940.0,4.558978252174902e-05,2.4554516851546187e-05,1.1196395471329804e-05,9.03327487325164e-06
95,950.0,4.670397106724542e-05,2.4324333077078715e-05,1.1692820201968891e-05,8.920774037726998e-06
96,960.0,4.788359505644377e-05,2.4084435018442325e-05,1.1313754361819841e-05,8.808867572963253e-06
97,970.0,4.913760284487467e-05,2.3838288724108018e-05,1.1415714665305637e-05,8.694139293269388e-06
98,980.0,5.046594832933109e-05,2.3611720406804593e-05,1.1107620292053401e-05,8.583384783333475e-06
99,990.0,5.187844102858519e-05,2.3389247250149607e-05,1.1146980655852385e-05,8.477259465772302e-06
100,1000.0,,,,
