,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
29,290.0,-4.723380620900169,-4.605138969368614,-4.663527445178504,-4.697268075749639
30,300.0,-4.727969204926662,-4.610241630254307,-4.668077525692973,-4.701828545736969
31,310.0,-4.732642282512707,-4.615429754385598,-4.672712599314034,-4.706473330403223
32,320.0,-4.737397246251024,-4.620700782231382,-4.6774300607021075,-4.711199855168864
33,330.0,-4.742231664777427,-4.6260522612456425,-4.6822274672082775,-4.716005684026148
34,340.0,-4.747143231752331,-4.63148190742927,-4.687102517782801,-4.720888526490158
35,350.0,-4.7521297785888725,-4.636987556415925,-4.692053018650564,-4.7258462069593445
36,360.0,-4.757189280391673,-4.642567152418489,-4.697076913375349,-4.73087667967794
37,370.0,-4.762319775572378,-4.648218760314716,-4.702172242515653,-4.735977993880808
38,380.0,-4.767519406143103,-4.653940530341961,-4.707337152779485,-4.741148303108365
39,390.0,-4.772786442561099,-4.659730727894511,-4.712569865655946,-4.7463858471563825
40,400.0,-4.778119213272669,-4.6655876764992,-4.717868711465144,-4.751688961966626
41,410.0,-4.78351610564306,-4.671509788813555,-4.723232088268918,-4.757056051390773
42,420.0,-4.78897561970727,-4.677495567202214,-4.72865846990164,-4.76248559948806
43,430.0,-4.794496326950287,-4.683543569287863,-4.734146388826882,-4.767976160311963
44,440.0,-4.800076845590463,-4.689652399597307,-4.739694479326934,-4.773526344884484
45,450.0,-4.805715829689569,-4.695820751571506,-4.745301353730829,-4.779134828306572
46,460.0,-4.811412032816548,-4.702047349238659,-4.750965782490157,-4.784800350898885
47,470.0,-4.817164236694975,-4.708331000672509,-4.7566865536230845,-4.790521684879047
48,480.0,-4.822971292684913,-4.71467054534006,-4.762462443163212,-4.7962976807562665
49,490.0,-4.828832085315525,-4.721064851053977,-4.76829235633143,-4.802127203372574
50,500.0,-4.834745531091355,-4.727512854310486,-4.774175247518149,-4.808009189365504
51,510.0,-4.8407106244427185,-4.734013529640934,-4.7801100247823625,-4.813942607152788
52,520.0,-4.846726366459494,-4.740565875489773,-4.786095713093946,-4.819926456558473
53,530.0,-4.8527917890145655,-4.7471689537084805,-4.792131278684063,-4.825959787236874
54,540.0,-4.858905998711601,-4.753821819139858,-4.798215922306192,-4.8320416743585435
55,550.0,-4.865068106172691,-4.760523605707576,-4.8043487297847856,-4.838171227916536
56,560.0,-4.871277242008093,-4.767273443144571,-4.810528615060879,-4.844347596205819
57,570.0,-4.877532604552254,-4.774070507174084,-4.81675500409012,-4.850569947475628
58,580.0,-4.883833396450743,-4.780913991232442,-4.82302703495661,-4.856837485144821
59,590.0,-4.890178824917639,-4.787803129252218,-4.829343883478786,-4.863149441744968
60,600.0,-4.896568185298338,-4.794737184887216,-4.835704770573464,-4.869505054136854
61,610.0,-4.903000740149756,-4.801715415601821,-4.842109097561163,-4.875903615868259
62,620.0,-4.909475801317538,-4.8087371081334505,-4.84855602462072,-4.882344419907491
63,630.0,-4.91599269054036,-4.8158016108288715,-4.8550449226450105,-4.888826805859382
64,640.0,-4.922550754167408,-4.822908250356433,-4.861575097610411,-4.895350091664276
65,650.0,-4.929149368373077,-4.830056381156646,-4.868146013234986,-4.901913661656832
66,660.0,-4.935787909941278,-4.837245386927254,-4.87475683847316,-4.908516889297899
67,670.0,-4.942465804128058,-4.8444746529667215,-4.881407246968567,-4.915159177430844
68,680.0,-4.949182431495119,-4.851743629876858,-4.888096613465443,-4.921839938170547
69,690.0,-4.955937281277149,-4.859051708581098,-4.894823871640178,-4.928558642621971
70,700.0,-4.962729807244746,-4.866398378749878,-4.901589138091939,-4.935314690153377
71,710.0,-4.969559453172582,-4.873783037056747,-4.90839106447787,-4.94210758082068
72,720.0,-4.9764257232261135,-4.8812052046413426,-4.91523080556502,-4.948936793414013
73,730.0,-4.983328118885271,-4.888664389146586,-4.92210618867534,-4.955801821317946
74,740.0,-4.990266160488336,-4.896160043360841,-4.929017707083634,-4.962702172706108
75,750.0,-4.997239363122163,-4.903691703975429,-4.935960990485451,-4.9696373702811485
76,760.0,-5.004247274125507,-4.911258983932392,-4.942944721026457,-4.976606950589958
77,770.0,-5.011289452957326,-4.918861259079119,-4.949958668715475,-4.983610476153568
78,780.0,-5.0183654466531395,-4.926498169889903,-4.957020233706435,-4.990647463577957
79,790.0,-5.025474847798124,-4.934169286639475,-4.964114624019584,-4.99771753079828
80,800.0,-5.032617262554478,-4.941874204088895,-4.971165967366798,-5.004820238453806
81,810.0,-5.03979226314693,-4.949612467053474,-4.978268971740527,-5.011955176946031
82,820.0,-5.046999454527242,-4.957383686832221,-4.985527143996808,-5.019121947156395
83,830.0,-5.0542384903524304,-4.965187498665713,-4.99274227786374,-5.026320172388991
84,840.0,-5.061508962783131,-4.973023405948217,-4.999986755253602,-5.033549457497588
85,850.0,-5.068810546010907,-4.980891134050637,-5.007265050103616,-5.040809430483228
86,860.0,-5.076142800456609,-4.988790159613954,-5.014566666513271,-5.048099750948001
87,870.0,-5.083505517374838,-4.996720483434145,-5.021901053225382,-5.055420036523444
88,880.0,-5.090898306891986,-5.004681374364449,-5.029264271521109,-5.062769966248244
89,890.0,-5.098320841075198,-5.012672620760755,-5.036658260314623,-5.070149198182725
90,900.0,-5.105772806017414,-5.02069394616247,-5.044083518220123,-5.0775573631567195
91,910.0,-5.113253897352206,-5.028744854798262,-5.05153628651233,-5.084994201760101
92,920.0,-5.120763834907937,-5.036825198285032,-5.0590139651300925,-5.09245936095067
93,930.0,-5.1283023189133505,-5.044934600034916,-5.06652803630658,-5.099952529515574
94,940.0,-5.135869068671224,-5.05307273837508,-5.074062441432969,-5.107473417388318
95,950.0,-5.1434638110154305,-5.06123924914483,-5.081628795000803,-5.115021704555212
96,960.0,-5.151086296192895,-5.069434062866525,-5.0892209810638755,-5.122597156057037
97,970.0,-5.158736262479278,-5.077656519063117,-5.096840415995229,-5.130199428129055
98,980.0,-5.166413492930818,-5.085906604826992,-5.10448759681267,-5.137828275051937
99,990.0,-5.174117701889106,-5.094183973940955,-5.112159171600149,-5.145483409447234
100,1000.0,,,,
