,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
31,310.0,24.109336138203616,23.999746873479022,23.903458173086733,24.02195963304861,23.95321409600509,23.945379710825037,23.955350689639403,24.546709308130968,23.9956605095141
32,320.0,24.245394959156645,24.12709339900758,24.03314567659053,24.157594396323,24.080119369502796,24.07742466735521,24.07887870438899,24.637059577502544,24.141829231047055
33,330.0,24.37144940454844,24.24556017852059,24.145420533531592,24.286884464714458,24.1960059040595,24.18453472835595,24.198359900317506,24.953073216371184,24.279331854560397
34,340.0,24.486741835115247,24.3628289391378,24.260962666696226,24.403986282350125,24.30564264331726,24.293554416655756,24.295370000998687,24.400798714850023,24.410547057653098
35,350.0,24.60661754940241,24.462962131146313,24.357710830146274,24.51834286361933,24.401112684866277,24.39311366333658,24.39292650659556,25.441388370104494,24.5344034349525
36,360.0,24.698069776136002,24.559207951446083,24.456914377200476,24.620242100620192,24.49949494457434,24.480731936067727,24.49484862942748,24.976028667291644,24.653133855640675
37,370.0,24.803794213129173,24.647172152438106,24.542359984744696,24.720948229250403,24.58575635442701,24.570645653202952,24.572437357498927,25.348154256898543,24.765178051422225
38,380.0,24.892616120542016,24.74419257540545,24.62694179472494,24.8120555844976,24.665181506729677,24.65330252648348,24.664095339784424,25.294384514316278,24.875952502903623
39,390.0,24.97711521063867,24.81294957867303,24.708848258903558,24.898147789900825,24.75229485150179,24.7201397649254,24.731757076787233,25.394751475836888,24.979288710403488
40,400.0,25.06131396334124,24.898228078720123,24.780730942950573,24.98318415868724,24.80408661266396,24.794015409066134,24.789213877785254,25.62937310197422,25.081103116341158
41,410.0,25.13595029112487,24.96016312845764,24.84936646592685,25.06279322932834,24.880619047784066,24.866409698727036,24.881796381546245,25.54465093621929,25.180003654181178
42,420.0,25.213761063596234,25.034696057364926,24.92556965226737,25.132051775493203,24.95799145569599,24.918272705564267,24.92752574436787,25.699400733013324,25.274683097442107
43,430.0,25.260764991997195,25.09456066279053,24.976705951430688,25.206881392769798,24.994701695246565,24.987395862648686,24.997185135725033,25.799612101653473,25.368783157371983
44,440.0,25.36191583597641,25.157277997836346,25.040919052188944,25.271219223861156,25.06229721205525,25.02655616410686,25.02919725674942,25.827915776522502,25.45930240242087
45,450.0,25.392274894683418,25.21422761877145,25.101641831029514,25.336229973921583,25.117903030468643,25.09829047330557,25.116310511024924,25.908223274114558,25.548027417566157
46,460.0,25.48695631453066,25.266413074665152,25.153553176469163,25.401787377141254,25.172829378794596,25.142946107852342,25.140737262121064,25.995481255720872,25.63607106965732
47,470.0,25.492098562315146,25.324406307379473,25.207321485437756,25.450718489468816,25.20240878626355,25.158707226767778,25.21235158232311,26.072572120183924,25.72321569227712
48,480.0,25.597493463125325,25.37123216659067,25.255867316448956,25.509608219656098,25.235782659309148,25.25827263689242,25.208223157494025,26.078575087078672,25.8091122698917
49,490.0,25.6191299736748,25.421645947892547,25.290852356536917,25.57740261457478,25.291053397240677,25.242573908833442,25.29749398141508,26.174045501460874,25.891625419540585
50,500.0,25.66830861717134,25.47073704137645,25.359233496095932,25.61821852964575,25.381574985627108,25.29692417639001,25.312107287057653,26.228160690273782,25.976443761516524
51,510.0,25.7258524672559,25.473533563462805,25.395851027023056,25.6444475942718,25.28370130692961,25.34512911661401,25.387732592060754,26.283435525294692,26.0589049544748
52,520.0,25.777899827641676,25.583549775000634,25.40691821745438,25.73036187132331,25.47501491055619,25.407597984869355,25.38544028743929,26.354611849777832,26.143315138232783
53,530.0,25.811565543917393,25.58160373473376,25.492686277286403,25.754951422529064,25.56676853886706,25.394216987798714,25.459871839878616,26.34385690352093,26.224955746795228
54,540.0,25.83361250850118,25.603309699531792,25.518978837011712,25.800148602187686,25.181596251036424,25.427094106580817,25.348175837363293,26.439020835367916,26.307122888853197
55,550.0,25.90183664942327,25.687362930205143,25.54793123290085,25.843701795338873,25.743226616158914,25.524152981921436,25.616396769963227,26.47216464789583,26.390855373529913
56,560.0,25.915220050573268,25.692161517349994,25.570925319030184,25.882111059834045,25.330815253915436,25.40599103659653,25.48332011246698,26.534414422675315,26.472085037476884
57,570.0,25.994027140662176,25.71986713880907,25.623000053480553,25.923937481097806,74.96395142116837,25.591699461754597,25.540948650813874,26.53732096540234,26.55578803030011
58,580.0,25.98312629743296,25.761604155587538,25.655609694816285,25.963911135784176,-74.63796725092388,25.527998345500716,25.676198709839337,26.59899823938455,26.6417452554856
59,590.0,26.052456280903513,25.79337731506614,25.660267707562333,26.002645774000214,76.11025635925411,25.58767050694642,25.5587719687538,26.632774929342595,26.722625934074625
60,600.0,26.05535659180449,25.82920629154695,25.768291332154135,26.015418310888183,27.245453368374285,25.533704430092733,25.448073199537813,26.669463036702535,26.80840326540093
61,610.0,26.080801702599793,25.83687638122818,25.696924431315,26.113531752954014,23.87554501092622,25.73094678334133,25.85682113119039,26.708674231081098,26.89533489356824
62,620.0,26.178076772106966,25.904087552673754,25.783565205988378,26.068454045792933,25.978442896385694,25.392757523995225,25.533340396006476,26.72769961883499,26.981785415318758
63,630.0,26.11951826925711,25.89413382294679,25.782164217270214,26.13019391975539,25.875521478744524,25.51050080599762,26.789696313257018,26.762277396218455,27.069438922003346
64,640.0,26.192077994305144,25.900277684640876,25.838975107339223,26.152502714921756,25.67105037652233,26.791170070088995,23.403833243278356,26.806597042925233,27.15512395685359
65,650.0,26.192392429805682,25.989197025725097,25.903214869654867,26.2250732143789,25.829740646951006,24.684262629266005,26.989940565064416,26.804844073693936,27.24893856764637
66,660.0,26.28911297367472,25.99904584825354,25.818159106798017,26.183670105588266,25.69218530494403,27.433441417265396,25.103968028395812,26.83784881426731,27.339418773170088
67,670.0,26.25473793400181,25.955053501680545,25.943618463803254,26.295653217495044,25.71624118898893,23.657924878879587,41.274736225247494,26.900337524703325,27.42966739999138
68,680.0,26.238564242828836,26.043682172933206,25.905569613293366,26.200338871536452,25.748117505391736,37.05896655117671,-8.08725048665726,26.87584880528366,27.528096915292824
69,690.0,26.365122804675273,26.090402813095825,25.967220485229046,26.36301376599379,25.444908519336106,8.352191237245972,50.661753455825654,26.919213040641033,27.620822354361287
70,700.0,26.26485784449402,26.01458751152484,25.996149747287646,26.36750099671375,26.59702573122565,16.478282464674212,-1.146542799748561,26.93536106448875,27.721429330187323
71,710.0,26.384892568579474,26.083827522369017,26.012072852314795,26.339738694847153,25.246423677909064,51.800697375998695,67.68942288345774,26.948372230340198,27.818306337622865
72,720.0,26.48118035952285,26.10123057997729,25.91274250883,26.313326406742128,25.676034809486115,15.749411763306735,4.319308785674275,26.9782949766515,27.921980458183047
73,730.0,26.300004974013298,26.140222243842036,26.09736489377273,26.323648063469737,26.138232336949415,24.15163268514993,25.516973638184062,26.986136297589436,28.025847018074195
74,740.0,26.40455502304729,26.128766815434066,26.028093231924323,26.53507678063484,25.580153659581143,29.98213702182117,27.93402287682339,27.000140920367834,28.131969630318046
75,750.0,26.452925487589123,26.191180907372335,26.140885055955998,26.537524222602794,25.864266646088314,21.17319239968506,24.24379228983032,27.018291587358075,28.239960415555338
76,760.0,26.483462514178274,26.1421620678591,26.095124437358763,26.315620293144164,25.85742329027971,27.708238937740525,25.840329152778576,27.02891107893949,28.351147861976198
77,770.0,26.482767542210343,26.17781256366424,26.05226175999437,26.559884570849547,26.055037583613984,25.829298626873054,27.597063234961865,27.0427223708342,28.46618081833631
78,780.0,26.370975895706326,26.17814477904494,26.182636432007534,26.498130834924698,25.378584685657323,25.908155839414572,23.770774434200632,27.04076926019082,28.582440388710143
79,790.0,26.62517336381529,26.3669599365496,26.15316450544668,26.479526815762927,26.139316571652344,25.493088398976003,27.137527327691487,27.074661292747294,28.700088055004766
80,800.0,26.42175944903843,26.134661223224686,26.113277412243068,26.67232763002403,25.706449847435714,26.073638139703863,25.827457297973417,27.06351726003737,28.82561625676187
81,810.0,26.578672386553745,26.24982295249198,26.25844846547209,26.398222878161317,25.882729600968062,25.79456884484014,25.71619247637009,27.064976941389716,28.949613759398193
82,820.0,26.628105250924065,26.27090595988454,26.134291968198394,26.721275116206918,25.87265866628883,25.878231084862346,25.638517862267957,27.095473666488683,29.079752833558747
83,830.0,25.834338935571264,26.284686127825935,26.279210872548056,26.43045019069828,25.697900177399504,25.88807820403867,26.26120833110455,27.078014530436302,29.21323603605719
84,840.0,28.149119459007576,26.260709271946094,26.204938385762134,27.17009489460492,25.991518132553136,25.48955293267808,25.682610246075697,27.094907994577024,29.34621777177089
85,850.0,25.326696949323356,26.354931418848857,26.152572449322946,25.60553398896708,26.09393606874569,26.254559892543313,26.080112433284466,27.09479849613816,29.493159030260177
86,860.0,26.683939553193763,26.036982356539912,26.396013793486073,27.241323420657665,24.631504257908876,25.329953947809148,26.125932386956425,27.093292649471135,29.634100197794623
87,870.0,27.341374249397525,26.916749329366752,26.15315446974475,26.53614810166221,27.60353688985585,26.481496444220593,24.253527021350415,27.10118616779132,29.78207746421515
88,880.0,25.402378816739095,25.91773159238806,26.429763448104705,26.903002656314126,25.062691928291112,25.12149502202278,28.386930686981575,27.093523181418497,29.940713522182744
89,890.0,29.001583082063693,26.337744132606232,26.36573663642125,26.415046736597663,25.778190601633593,25.811426455521325,24.507741608840092,27.098601186943156,30.091391095483157
90,900.0,30.864922367269084,26.457762751776713,25.999246183799016,26.621721201242458,25.932607307754804,26.93362031326139,26.627316860348124,27.101820448926606,30.263781326576375
91,910.0,12.74634397693211,26.271315316133666,26.57918006694001,27.609873009597784,25.768702191170597,24.493759237082415,25.61982983872733,27.089227858550135,30.428010153716897
92,920.0,30.8209478281407,26.49905154439255,26.274450341297126,38.16545307674927,26.02535834980709,26.723850278884047,25.72208677647417,27.096254619938005,30.60306252080972
93,930.0,10.039010007775392,25.892747390389413,26.305030990944594,-7.219024773448361,25.590436730278757,25.535301032909295,25.25440265164942,27.088124012041202,30.78118993890872
94,940.0,68.62003200682423,28.736445034187025,26.46060252171725,65.37897593048794,25.939692140072104,25.907725770021646,28.24659256622911,27.07616797750782,30.97125514531197
95,950.0,-7.585650935603499,23.11361191069449,26.319930368034175,1.4760580186842969,25.834550728879687,25.138504996982086,24.033961884029146,27.09517080009774,31.15877393872096
96,960.0,29.760734608014957,28.015186122930817,26.562851670627317,39.97845523826482,25.850623713611125,26.771633703036066,25.771362203584744,27.06539209831137,31.36103586292363
97,970.0,54.406553164836446,25.856252137224132,26.063735451595758,-3.1168277307953773,25.75122409996017,26.230394932359857,26.988773098161605,27.066621626927386,31.57214263189773
98,980.0,21.642429312308348,32.12611808249028,26.534553321303537,33.24781490140009,25.855027223448904,26.533923982072245,25.432485055058493,27.070229510087422,31.77871356016726
99,990.0,9.837657772284246,15.132804392565813,26.647377358399275,23.960814280028547,25.8172135589633,22.390368893041952,25.515061558960678,27.053877702570972,32.00445011529
100,1000.0,,,,,,,,,
