,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
24,240.0,3.5139472698692457e-06,6.566656627848425e-05,2.5905162770196568e-06,2.238872105564265e-05,-1.5188394224520893e-05,3.598710670823573e-05
25,250.0,3.5001595143174847e-06,6.556958031679891e-05,2.0212712725890233e-06,2.2371178492173874e-05,-1.5015569834680441e-05,3.598146051094888e-05
26,260.0,3.466545540313485e-06,6.544863929120423e-05,1.4728746479704045e-06,2.234892038865198e-05,-1.4840150756879438e-05,3.5965093904191164e-05
27,270.0,3.430393137333463e-06,6.530571549917321e-05,9.443127985206651e-07,2.232584534849246e-05,-1.466677598813142e-05,3.593862458667573e-05
28,280.0,3.3964005205398526e-06,6.514295070540764e-05,4.3459902769006584e-07,2.230175480727182e-05,-1.4497389264100405e-05,3.590302110212417e-05
29,290.0,3.359979422444542e-06,6.496060492853688e-05,-5.656826956520757e-08,2.227393319208259e-05,-1.4325907697924776e-05,3.585965231273526e-05
30,300.0,3.3389341753070773e-06,6.475990644066625e-05,-5.299051391830992e-07,2.2244128018914326e-05,-1.4159986889648059e-05,3.580873165411665e-05
31,310.0,3.3064549096266488e-06,6.454147926122175e-05,-9.85876315217846e-07,2.2215864417580612e-05,-1.3996384773494863e-05,3.575050171609013e-05
32,320.0,3.264876884140865e-06,6.430630822861295e-05,-1.4249203960618893e-06,2.2184793331225765e-05,-1.3832073767084466e-05,3.568546844569415e-05
33,330.0,3.2374791370212143e-06,6.405628206192019e-05,-1.8479708725459133e-06,2.215192092389074e-05,-1.3667917311468216e-05,3.561504138893751e-05
34,340.0,3.2098673508984596e-06,6.379034204271938e-05,-2.255856983457192e-06,2.211875865756392e-05,-1.350559392803505e-05,3.553956847365817e-05
35,350.0,3.174353125955834e-06,6.35101856871118e-05,-2.6487979758675734e-06,2.2085206200420514e-05,-1.335386820103607e-05,3.545826179069971e-05
36,360.0,3.1430726510233404e-06,6.321659348248035e-05,-3.027312164640483e-06,2.2050923797031476e-05,-1.3193227054794446e-05,3.537201120780206e-05
37,370.0,3.114729267207226e-06,6.290913825411885e-05,-3.391768200668104e-06,2.2015604557914172e-05,-1.30317863309246e-05,3.528141239965552e-05
38,380.0,3.084754017756318e-06,6.258943936641847e-05,-3.743095230991604e-06,2.1979273993129692e-05,-1.2886671157964493e-05,3.518567705847038e-05
39,390.0,3.056263701161106e-06,6.225680246852964e-05,-4.08195368360383e-06,2.194216764878112e-05,-1.2740106867264126e-05,3.5086426279366267e-05
40,400.0,3.0267713854686115e-06,6.191274443653795e-05,-4.408528813481201e-06,2.1905092683478176e-05,-1.2584019989173592e-05,3.498358517640726e-05
41,410.0,2.9967101371827443e-06,6.155718863412994e-05,-4.723162216725895e-06,2.186596216770609e-05,-1.2432718811847684e-05,3.487641391917507e-05
42,420.0,2.9648249313846316e-06,6.119142977433925e-05,-5.0260595507928585e-06,2.18288897543636e-05,-1.229113422156741e-05,3.47649783316828e-05
43,430.0,2.9345218766206305e-06,6.081599150087459e-05,-5.3184723861347955e-06,2.1789948090461293e-05,-1.2147412291526585e-05,3.4652357645179564e-05
44,440.0,2.9054641109750095e-06,6.04290585896258e-05,-5.600381988150617e-06,2.1749139486058735e-05,-1.2001181929049017e-05,3.453540406318638e-05
45,450.0,2.877087232025335e-06,6.0033448701885664e-05,-5.872358205792037e-06,2.1710862622408732e-05,-1.1860334856901378e-05,3.441372263708183e-05
46,460.0,2.8459041228725435e-06,5.9629246430194604e-05,-6.134362305858943e-06,2.1670251166012858e-05,-1.1721622406328493e-05,3.4290556411939566e-05
47,470.0,2.822505903715884e-06,5.9216164429975166e-05,-6.386575142998527e-06,2.1628154395028064e-05,-1.1573330123852409e-05,3.416489856829662e-05
48,480.0,2.7956198067449697e-06,5.8794450715278555e-05,-6.630355844930939e-06,2.1585877691565857e-05,-1.1441758154301129e-05,3.4038885157436214e-05
49,490.0,2.76578051137987e-06,5.836520830371827e-05,-6.865255654249926e-06,2.154643118506096e-05,-1.131290456714739e-05,3.390476178001598e-05
50,500.0,2.7332237631867435e-06,5.7930010661300716e-05,-7.091732523052387e-06,2.150433849389632e-05,-1.1171456674465007e-05,3.37696130163155e-05
51,510.0,2.708318790704623e-06,5.7486665127837374e-05,-7.3101714570678965e-06,2.1459756782155374e-05,-1.10366964108206e-05,3.36332403936695e-05
52,520.0,2.6796121343176063e-06,5.703612581182241e-05,-7.521009462713768e-06,2.1418095945072248e-05,-1.0913252692904398e-05,3.3497988514464675e-05
53,530.0,2.64628422857702e-06,5.65808655858516e-05,-7.723996776487693e-06,2.1372905814621567e-05,-1.078236657949483e-05,3.335708708558203e-05
54,540.0,2.624145777844363e-06,5.61191945510045e-05,-7.919953045199498e-06,2.132813534186324e-05,-1.0645794001819099e-05,3.3208004495777534e-05
55,550.0,2.5957039202827186e-06,5.5652336068786733e-05,-8.109096276598772e-06,2.1285303563516914e-05,-1.0513730823115708e-05,3.307052054125144e-05
56,560.0,2.5678941664692713e-06,5.518087515122857e-05,-8.291236568040633e-06,2.1236784933992547e-05,-1.039792112922317e-05,3.292568096382511e-05
57,570.0,2.5370028728713105e-06,5.47055363974088e-05,-8.467566063407632e-06,2.1194183272819142e-05,-1.0279470796123563e-05,3.277150059438937e-05
58,580.0,2.5113543135699706e-06,5.4225834383544784e-05,-8.636959458748851e-06,2.114954399569494e-05,-1.021200171411109e-05,3.261478124413853e-05
59,590.0,2.4868231551356916e-06,5.374001226233315e-05,-8.80049972904985e-06,2.110092074261937e-05,-1.0033945627714869e-05,3.244150131436609e-05
60,600.0,2.4562779765595926e-06,5.325101900731735e-05,-8.958248965028509e-06,2.1055571691989946e-05,-9.99015550199205e-06,3.2377638789589724e-05
61,610.0,2.4256805556953977e-06,5.2759513990891774e-05,-9.109698929297095e-06,2.1004202251247035e-05,-9.889940643538953e-06,3.217232421626421e-05
62,620.0,2.39914005695987e-06,5.2266378082893834e-05,-9.25659381586279e-06,2.0965705926887258e-05,-9.749278917322484e-06,3.195307112160934e-05
63,630.0,2.372036536669932e-06,5.177074218645663e-05,-9.398103672284965e-06,2.091713737509801e-05,-9.382817309022396e-06,3.179689643531942e-05
64,640.0,2.344529852470698e-06,5.1272089086446166e-05,-9.53399673363162e-06,2.085801170295906e-05,-9.169741009439779e-06,3.200782067171964e-05
65,650.0,2.3165712666679106e-06,5.077158371119715e-05,-9.666354964474259e-06,2.0815200008427168e-05,-9.35042161079302e-06,3.218884977958907e-05
66,660.0,2.284604383991358e-06,5.026982264721557e-05,-9.792850229110942e-06,2.077076847017325e-05,-9.32319788859576e-06,3.04794159804124e-05
67,670.0,2.261035892794788e-06,4.976727901209637e-05,-9.914505954139405e-06,2.0715741374353808e-05,-9.144619197569126e-06,3.0121092968226608e-05
68,680.0,2.234808826296017e-06,4.9263474316617516e-05,-1.003284159210517e-05,2.067526329149702e-05,-8.740006706615216e-06,3.152521101327949e-05
69,690.0,2.20297270756343e-06,4.875923167131362e-05,-1.0146159980882805e-05,2.06389724551504e-05,-8.817380925834413e-06,3.1336881062077475e-05
70,700.0,2.1764022443164546e-06,4.825510782006373e-05,-1.025531759339669e-05,2.056438286569418e-05,-8.976406205451332e-06,3.078472367028388e-05
71,710.0,2.1500768544525575e-06,4.774939002077183e-05,-1.0360525336785763e-05,2.050448575579674e-05,-8.719907357317932e-06,3.066770966328605e-05
72,720.0,2.1221133215820776e-06,4.724512935741301e-05,-1.0461957253706236e-05,2.0458644474000052e-05,-8.601157377764103e-06,3.0305514518413472e-05
73,730.0,2.0930136373475155e-06,4.674309817908361e-05,-1.0560027784803965e-05,2.03977311918923e-05,-8.588126390085477e-06,3.009322576747348e-05
74,740.0,2.0575075880514447e-06,4.6239598495620666e-05,-1.065392500465551e-05,2.0356558997270703e-05,-8.146696769587492e-06,2.978555106347782e-05
75,750.0,2.030560605590596e-06,4.5735870984589765e-05,-1.0744580559656848e-05,2.0315558844697736e-05,-8.16721013338869e-06,3.0099507746447874e-05
76,760.0,2.004312284107768e-06,4.5233256445406e-05,-1.0832839136747993e-05,2.029589749809154e-05,-8.345711762225143e-06,2.9990901026126888e-05
77,770.0,1.9744297957674596e-06,4.473857237371179e-05,-1.091596126392625e-05,2.0201942499061647e-05,-8.043661674419454e-06,2.9275832464997713e-05
78,780.0,1.947473185223484e-06,4.4240608724292405e-05,-1.0996344895664675e-05,2.0135048009559144e-05,-8.014174345127033e-06,2.9392142864154123e-05
79,790.0,1.9142006915820682e-06,4.3743042764732407e-05,-1.1074473587821834e-05,2.0002744973567748e-05,-7.914955722219732e-06,2.9170590656944528e-05
80,800.0,1.885606581992966e-06,4.325268549754719e-05,-1.1148880440272337e-05,2.003389661195808e-05,-7.661906578506777e-06,2.895702513116942e-05
81,810.0,1.856334605047547e-06,4.275681479384212e-05,-1.12206802234418e-05,1.997352390492966e-05,-7.588791444024805e-06,2.883180650911388e-05
82,820.0,1.8275941043896636e-06,4.226708851567371e-05,-1.1290460649574199e-05,1.988058031682483e-05,-7.57927578926705e-06,2.8651807206188915e-05
83,830.0,1.798090127223162e-06,4.178340821091593e-05,-1.1356476413673256e-05,2.3528639028670578e-05,-7.56428287455904e-06,2.847904647389811e-05
84,840.0,1.7646482472440503e-06,4.130933093473971e-05,-1.1418538724196546e-05,3.0056289373139655e-05,-7.466056516938739e-06,2.830336919366998e-05
85,850.0,1.7350064767708657e-06,4.08280316511773e-05,-1.1480620677691223e-05,1.3774680567725413e-05,-7.219279850193861e-06,2.8132942083051416e-05
86,860.0,1.7053679281549155e-06,4.0346102975175265e-05,-1.1540524792382446e-05,9.36196733654316e-06,-7.003795834632692e-06,2.7963591269726746e-05
87,870.0,1.6751162205705856e-06,3.9874259753579145e-05,-1.1595752506832334e-05,2.157714867202182e-05,-7.316889579314709e-06,2.7780022024522622e-05
88,880.0,1.6427602799966765e-06,3.9396150611923026e-05,-1.1648822921420993e-05,1.9374031521275317e-05,-7.2387536499690785e-06,2.7605660119588695e-05
89,890.0,1.6127766002512927e-06,3.893287032947591e-05,-1.1702177789567278e-05,2.0191156079141365e-05,-6.858286308717917e-06,2.7431432863830174e-05
90,900.0,1.5826565497491851e-06,3.847453400369662e-05,-1.1751303389356626e-05,1.993217347290464e-05,-6.832616606414706e-06,2.7258269942840188e-05
91,910.0,1.549423460349063e-06,3.798564469189652e-05,-1.1797201092968367e-05,1.927938217996143e-05,-6.9911667840919165e-06,2.7084688914374542e-05
92,920.0,1.516540333822368e-06,3.752057253718459e-05,-1.1844696011445942e-05,1.9281118086534546e-05,-6.603473380195044e-06,2.6904296009324696e-05
93,930.0,1.4837869880773014e-06,3.7026475409633163e-05,-1.1887812068228756e-05,1.914495004991476e-05,-5.8321137522943045e-06,2.672967362725244e-05
94,940.0,1.4522633955971825e-06,3.6629900824833426e-05,-1.1928275545096702e-05,1.924671830189051e-05,-7.6067614974063e-06,2.6553362175938943e-05
95,950.0,1.4171823217261386e-06,3.708202093905619e-05,-1.1968264670305693e-05,1.9344431328902008e-05,-7.784602510652075e-06,2.6383599719267338e-05
96,960.0,1.3861581300249709e-06,3.5829061400297544e-05,-1.200587902973473e-05,1.9147889382026615e-05,-5.496887520291498e-06,2.6212021956005108e-05
97,970.0,1.3557512431069456e-06,3.48409003913834e-05,-1.2042754183781542e-05,1.910859669818376e-05,-4.551494025192108e-06,2.6029795923547492e-05
98,980.0,1.3187357709586155e-06,3.5329004428738626e-05,-1.2081049860012728e-05,1.8978759847243482e-05,-7.227779639793922e-06,2.5856750866876557e-05
99,990.0,1.2840397678126987e-06,3.415615821644945e-05,-1.2111735229318328e-05,1.8944753082320127e-05,-9.910959512024881e-06,2.5685433665986157e-05
100,1000.0,,,,,,
