,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
26,260.0,5.7144305158723046e-05,5.3730740387410176e-05,5.0737557553620507e-05,5.3891963091830003e-05,5.60200337950963e-05,5.410538845689611e-05,5.326056311745733e-05,6.216655222989586e-05,5.648288940579244e-05
27,270.0,5.735276120025214e-05,5.390726531102197e-05,5.0960168181401734e-05,5.4169904688565824e-05,5.6205131458732e-05,5.430350801080673e-05,5.345506534690132e-05,6.203501255127119e-05,5.7161121962268874e-05
28,280.0,5.751536333911512e-05,5.404209890789029e-05,5.114226384513716e-05,5.440329799118597e-05,5.6344668061040015e-05,5.4455208607419085e-05,5.360893916304632e-05,6.252927968384336e-05,5.781202121628929e-05
29,290.0,5.7637749206448336e-05,5.413801635838037e-05,5.129083422535107e-05,5.459739067611009e-05,5.6444449313486e-05,5.4568245856104846e-05,5.372525315043943e-05,6.289091126557476e-05,5.8439837529458046e-05
30,300.0,5.772327855224723e-05,5.420040528003521e-05,5.140791813151838e-05,5.4757446121105035e-05,5.6507050163248534e-05,5.464785094142647e-05,5.380665586319548e-05,6.314907766744982e-05,5.9047078261874383e-05
31,310.0,5.7777239174052334e-05,5.423509254610995e-05,5.149550692614172e-05,5.488657913656079e-05,5.6536458324779396e-05,5.469112397291572e-05,5.3857214393386355e-05,6.336497982765082e-05,5.963700446248625e-05
32,320.0,5.780406230797216e-05,5.4243214030805126e-05,5.156138276571834e-05,5.4987015230836714e-05,5.65367113051642e-05,5.4706926376917485e-05,5.387915889338998e-05,6.357693744330754e-05,6.021297842735052e-05
33,330.0,5.7804678168361777e-05,5.4226022992415106e-05,5.160439030093569e-05,5.506237452740866e-05,5.651053566660276e-05,5.469774007080414e-05,5.3880534700525304e-05,6.385511310801834e-05,6.077684020256963e-05
34,340.0,5.778032956636861e-05,5.419054150011244e-05,5.162870748606587e-05,5.511493856007078e-05,5.6460276963218817e-05,5.4661365378546474e-05,5.385668518199753e-05,6.367884415459599e-05,6.133103428272405e-05
35,350.0,5.773850497291154e-05,5.41374197189544e-05,5.163659425484451e-05,5.514738523384403e-05,5.6385048664176885e-05,5.4605594457137124e-05,5.3805302151945056e-05,6.365490367344502e-05,6.187757143339776e-05
36,360.0,5.767690292858876e-05,5.406476056636027e-05,5.1627694789343516e-05,5.516146106163976e-05,5.628887248222778e-05,5.452755541952582e-05,5.3740873702155516e-05,6.390938543276426e-05,6.241783121862247e-05
37,370.0,5.7596562170421294e-05,5.3974851297881026e-05,5.1604735522008265e-05,5.5158504455912815e-05,5.617590466132412e-05,5.44309443243895e-05,5.366018405905457e-05,6.387355584946834e-05,6.295275121694308e-05
38,380.0,5.750374672443059e-05,5.387539188771668e-05,5.1567243104695225e-05,5.514062144460165e-05,5.604297997132396e-05,5.432085615871446e-05,5.3564933821617584e-05,6.388912298451607e-05,6.348459533892993e-05
39,390.0,5.7395169702265466e-05,5.376372317232263e-05,5.152007215495516e-05,5.51074745527682e-05,5.589787114971116e-05,5.41916955430686e-05,5.345621001155681e-05,6.377548883539488e-05,6.401450202496331e-05
40,400.0,5.727446189086093e-05,5.363960858909818e-05,5.14625156320935e-05,5.5061875434558436e-05,5.5733519441707295e-05,5.404543501874457e-05,5.332273862248423e-05,6.373608742319027e-05,6.454273471428787e-05
41,410.0,5.714247915830548e-05,5.350548689464846e-05,5.1393311304457134e-05,5.50059852771533e-05,5.554926399757119e-05,5.389054659862551e-05,5.3183445622441924e-05,6.365831972220518e-05,6.507138966138885e-05
42,420.0,5.700086413725417e-05,5.3360810462989185e-05,5.131893230796006e-05,5.4937799559031945e-05,5.5363389032431566e-05,5.3721159916560086e-05,5.303681521869778e-05,6.349768023597458e-05,6.56007965889482e-05
43,430.0,5.6843887045294874e-05,5.320897428583107e-05,5.123557438053668e-05,5.485924191091714e-05,5.516150947600008e-05,5.353964880921579e-05,5.2875788193956064e-05,6.336676701658011e-05,6.613196593354464e-05
44,440.0,5.668227470706201e-05,5.3048789936864155e-05,5.114149012378424e-05,5.47720025338469e-05,5.49431525174116e-05,5.33453924310892e-05,5.2699709646926256e-05,6.320248694817176e-05,6.666583794599586e-05
45,450.0,5.651420322190487e-05,5.288215420700577e-05,5.104397260499262e-05,5.4675497762195917e-05,5.472016972545921e-05,5.314223373067788e-05,5.251755393611845e-05,6.300309820527646e-05,6.720247942190647e-05
46,460.0,5.6339004912988274e-05,5.2708079697937605e-05,5.0940787579342655e-05,5.457279434264112e-05,5.4489890399283316e-05,5.293613554677362e-05,5.2330583714901686e-05,6.279405091183636e-05,6.774299989342125e-05
47,470.0,5.6152672881725545e-05,5.252930205235665e-05,5.083175987924306e-05,5.4461157611728315e-05,5.424715241534709e-05,5.2707411461734986e-05,5.21354265338854e-05,6.258104004157718e-05,6.828861472241245e-05
48,480.0,5.595965173290717e-05,5.234617852437264e-05,5.071776542937521e-05,5.434073459215045e-05,5.3984625103432345e-05,5.247925997932551e-05,5.192355380567757e-05,6.233459556221604e-05,6.883987490588772e-05
49,490.0,5.576677020080571e-05,5.215815410847593e-05,5.05946673994708e-05,5.421872916747495e-05,5.371574674523406e-05,5.2243798300954496e-05,5.170318138948315e-05,6.206048935041643e-05,6.939651889214596e-05
50,500.0,5.556064217585512e-05,5.196749059882731e-05,5.047069312232722e-05,5.409156206300193e-05,5.345927845861705e-05,5.1986160540691845e-05,5.14845456757639e-05,6.178485867271211e-05,6.995940415130452e-05
51,510.0,5.5352259497543755e-05,5.176297150332642e-05,5.0347659066350605e-05,5.3950275786147334e-05,5.31711749913075e-05,5.173179711530925e-05,5.1263367836245547e-05,6.149306119598257e-05,7.052946099682882e-05
52,520.0,5.514321768002394e-05,5.1562074912199516e-05,5.020978195434344e-05,5.380761019451998e-05,5.288326551248821e-05,5.148162722858265e-05,5.1035404930789287e-05,6.119389910863513e-05,7.110724120015547e-05
53,530.0,5.4929442473071145e-05,5.136501621522372e-05,5.0072759652127916e-05,5.366442277981114e-05,5.2645936100351146e-05,5.1219628857374945e-05,5.080127342130989e-05,6.086533292020389e-05,7.169330244296941e-05
54,540.0,5.4705026525550743e-05,5.115034439509968e-05,4.9942033951054625e-05,5.351190171111195e-05,5.230695476280187e-05,5.094061590466817e-05,5.053476036188208e-05,6.051857505339096e-05,7.22876576623625e-05
55,550.0,5.4478896512856596e-05,5.094029069027383e-05,4.980253051068406e-05,5.335590920441036e-05,5.199409403266159e-05,5.067301573338219e-05,5.028692904658579e-05,6.017181284503863e-05,7.289128182786758e-05
56,560.0,5.425075798994985e-05,5.073182744454648e-05,4.965501988743418e-05,5.3195814984268515e-05,5.170127009855029e-05,5.038055573456992e-05,5.0055216906255104e-05,5.981446515716914e-05,7.350453694396959e-05
57,570.0,5.402244145502015e-05,5.051294320991284e-05,4.950640138474261e-05,5.303183502961167e-05,6.317714647850414e-05,5.008679919240692e-05,4.9786157524246936e-05,5.9439319156799145e-05,7.412772815806695e-05
58,580.0,5.3790690672645e-05,5.0292903240122276e-05,4.9359505659300516e-05,5.286515453107111e-05,5.108954142744014e-05,4.980607347275106e-05,4.9545831817923204e-05,5.904799472714692e-05,7.476212580035977e-05
59,590.0,5.3553877846713e-05,5.007312260305936e-05,4.920434461025413e-05,5.269621951419307e-05,3.890533461142057e-05,4.9509807488111034e-05,4.929151824112987e-05,5.865171230235244e-05,7.540756832782021e-05
60,600.0,5.331580586699371e-05,4.985279914503056e-05,4.9058324434217817e-05,5.252056873723422e-05,5.045997140729726e-05,4.9204434617812495e-05,4.897106791585063e-05,5.824432743721736e-05,7.606425194277897e-05
61,610.0,5.306976244183316e-05,4.962828781037041e-05,4.8904573319368134e-05,5.234858395313135e-05,5.0255860933713595e-05,4.8907295185287256e-05,4.869829806500921e-05,5.782912086487805e-05,7.67335455530158e-05
62,620.0,5.283182049570808e-05,4.940556115664188e-05,4.873982660442812e-05,5.217161763744005e-05,4.9764723973735474e-05,4.857260256699173e-05,4.845035492848112e-05,5.740302479418449e-05,7.741576672149412e-05
63,630.0,5.258766178809122e-05,4.918206618637496e-05,4.858081994705475e-05,5.1983957051141665e-05,4.938601599717312e-05,4.8190919081401274e-05,4.8359288457409945e-05,5.696577603230284e-05,7.811119802303982e-05
64,640.0,5.233507124173692e-05,4.894801657929039e-05,4.841993954068954e-05,5.17976300632034e-05,4.907273927399763e-05,4.805969413658495e-05,4.7836668721245866e-05,5.6524900502322174e-05,7.882004344471676e-05
65,650.0,5.2085227380520256e-05,4.872038881743131e-05,4.826987443283189e-05,5.161360985218007e-05,4.8740826774136476e-05,4.775940891767323e-05,4.735391542115367e-05,5.6073879332476215e-05,7.954332564637248e-05
66,660.0,5.183923589239131e-05,4.8499827859668897e-05,4.8105656280968034e-05,5.1424197041797586e-05,4.8430929766991705e-05,4.7552480387174316e-05,4.720482807074589e-05,5.5610690476745046e-05,8.028200619523347e-05
67,670.0,5.159405508504731e-05,4.826595665274815e-05,4.793836970545818e-05,5.12350047778667e-05,4.807245488310367e-05,4.7256239454824644e-05,4.8717815920995014e-05,5.515092357662052e-05,8.103579219663762e-05
68,680.0,5.1333074714777806e-05,4.80311894920629e-05,4.777702442114114e-05,5.103683752156555e-05,4.772056827112951e-05,4.829542981712009e-05,4.6522540612969524e-05,5.468314350291674e-05,8.180578089027874e-05
69,690.0,5.10788954653216e-05,4.780897779566067e-05,4.761038401332646e-05,5.083884750730922e-05,4.732823579060422e-05,4.7272110317690886e-05,4.47153643480291e-05,5.420400176650311e-05,8.259262834157441e-05
70,700.0,5.0823695098457056e-05,4.757655623355884e-05,4.7449990662068904e-05,5.065395001148092e-05,4.7042984376045366e-05,4.229935090827031e-05,4.324658877820025e-05,5.372368943769621e-05,8.339677420876548e-05
71,710.0,5.056364800981183e-05,4.733740956790438e-05,4.7288590306535666e-05,5.046077234162582e-05,4.6726321592644834e-05,4.4531539269661706e-05,4.592245046567067e-05,5.323684483461496e-05,8.421889706125697e-05
72,720.0,5.031980471295793e-05,4.710447277312437e-05,4.710843346618955e-05,5.0251835117112396e-05,4.62919836356027e-05,4.7231968728252755e-05,4.8729674980058256e-05,5.274669190765659e-05,8.505957059901358e-05
73,730.0,5.0066243566501574e-05,4.687394229316863e-05,4.693377570994085e-05,5.0032462275557614e-05,4.595736597325151e-05,4.4870693654703706e-05,4.502466525760815e-05,5.225311705326485e-05,8.591987055401715e-05
74,740.0,4.979955010064289e-05,4.6640906092448644e-05,4.676924623634632e-05,4.9834867679167256e-05,4.56173706217373e-05,4.4881627578503765e-05,4.4933169496006475e-05,5.1754941139744e-05,8.680022307295518e-05
75,750.0,4.954203816981116e-05,4.6408871351324346e-05,4.6604012329347e-05,4.965366270979504e-05,4.524638416973557e-05,4.448380100124083e-05,4.471321543494544e-05,5.12543881953008e-05,8.770133484091574e-05
76,760.0,4.928522349835302e-05,4.617778459548783e-05,4.644175949307877e-05,4.9441297487512275e-05,4.4876087085841626e-05,4.3793826235811925e-05,4.4190254742648805e-05,5.075125718311871e-05,8.86240630208647e-05
77,770.0,4.902963505699913e-05,4.594286453264896e-05,4.626377893446482e-05,4.922560221722541e-05,4.455931711389546e-05,4.3698440249672784e-05,4.409924028144025e-05,5.0246012268127e-05,8.956932206640059e-05
78,780.0,4.8764541982827476e-05,4.570274448997113e-05,4.6091479665262834e-05,4.902535507983357e-05,4.417041121014762e-05,4.336280076533948e-05,4.374771567553696e-05,4.9737508716299725e-05,9.053790223140518e-05
79,790.0,4.849920523843586e-05,4.547989643950315e-05,4.592620835250351e-05,4.880767664098411e-05,4.379497204913452e-05,4.30040007390703e-05,4.3329883076650654e-05,4.922903518098794e-05,9.153050422078818e-05
80,800.0,4.824844686311592e-05,4.525306287606636e-05,4.574918800459703e-05,4.861060291582812e-05,4.34570854737678e-05,4.265859739033615e-05,4.316522813901402e-05,4.872030161736138e-05,9.254813672328005e-05
81,810.0,4.798999297033533e-05,4.501010834266018e-05,4.557969820737459e-05,4.840024578082972e-05,4.306507148993746e-05,4.2330116698564165e-05,4.2819267796043016e-05,4.820740443980882e-05,9.359187803483599e-05
82,820.0,4.772814240435151e-05,4.477818139327927e-05,4.5409067337781827e-05,4.8183103326919757e-05,4.2723180393201486e-05,4.199033602819753e-05,4.246849588111318e-05,4.769635879060313e-05,9.466263990857293e-05
83,830.0,4.743403711502563e-05,4.455132840206453e-05,4.523649506291767e-05,4.797169792307322e-05,4.235853118947338e-05,4.166929515529208e-05,4.2168480711235094e-05,4.7185413622517194e-05,9.576141903829856e-05
84,840.0,4.723545571908858e-05,4.431860407153265e-05,4.5067786071303536e-05,4.779196449872258e-05,4.199610708433125e-05,4.130279665147756e-05,4.186310663624494e-05,4.6673277429885914e-05,9.688930931753773e-05
85,850.0,4.6988133993128745e-05,4.408872187840737e-05,4.488472047046165e-05,4.7539571764794656e-05,4.166908703429317e-05,4.0964231358534947e-05,4.1553881319459354e-05,4.616255500544979e-05,9.804751444345823e-05
86,860.0,4.66441081014873e-05,4.3837624714340514e-05,4.4716106791319796e-05,4.728914704916042e-05,4.125525047478195e-05,4.0609232284110644e-05,4.129152910913691e-05,4.5651726842688935e-05,9.923720504001823e-05
87,870.0,4.644930117403704e-05,4.363403581091975e-05,4.4545229153923194e-05,4.713218746383382e-05,4.091376595300339e-05,4.02914503407477e-05,4.084640962539735e-05,4.514216752600521e-05,0.00010045960269598471
88,880.0,4.6144019321283476e-05,4.341695241160779e-05,4.437597332684337e-05,4.69076303889108e-05,4.061204574593532e-05,3.994002106818671e-05,4.05846826950432e-05,4.463345796262685e-05,0.00010171598899354804
89,890.0,4.596946343627884e-05,4.314786165796103e-05,4.421843706908314e-05,4.666551372898693e-05,4.0210495235573175e-05,3.95360393099086e-05,4.0372761566947525e-05,4.412603655216495e-05,0.00010300778998652079
90,900.0,4.6119795510878305e-05,4.2936215590315914e-05,4.402492903598781e-05,4.645281248202426e-05,3.985588870195602e-05,3.92865484202376e-05,4.000671598763753e-05,4.362152800927715e-05,0.00010433642794134271
91,910.0,4.5285866032736665e-05,4.2719873463683986e-05,4.385144349174577e-05,4.627789092834211e-05,3.9501312174002875e-05,3.892114082221614e-05,3.973435912214849e-05,4.3118088692050384e-05,0.00010570340704029932
92,920.0,4.449596850920116e-05,4.247934766520828e-05,4.3690813738396846e-05,4.677690079959437e-05,3.9155805346340106e-05,3.855330035389974e-05,3.938579149835724e-05,4.261643537682438e-05,0.00010711031588456808
93,930.0,4.3961844752895776e-05,4.2222875965508953e-05,4.350857151588821e-05,4.5326106213692666e-05,3.8798140190858234e-05,3.826107387082298e-05,3.9006830352850496e-05,4.211770133936943e-05,0.00010855896559947046
94,940.0,4.5116690121199526e-05,4.210696641777748e-05,4.3342218405446756e-05,4.529292098601001e-05,3.843522383047715e-05,3.790835877274105e-05,3.882473129735886e-05,4.162029931557705e-05,0.00011005095782823611
95,950.0,4.740594808131424e-05,4.183930020383139e-05,4.3175141750813004e-05,4.611116512438949e-05,3.8092525888039286e-05,3.752917028441111e-05,3.854441385710774e-05,4.112704710946421e-05,0.00011158824491508432
96,960.0,3.942934887139432e-05,4.152336625318745e-05,4.300871989708654e-05,4.497962513770396e-05,3.7744910032826436e-05,3.7236160763219035e-05,3.809107688441815e-05,4.063660836388872e-05,0.00011317295968436908
97,970.0,4.142236845146463e-05,4.134620910735469e-05,4.2825724639313944e-05,4.369904423614886e-05,3.73936090799017e-05,3.697504366684481e-05,3.788532899877427e-05,4.014765791446858e-05,0.00011480655017784805
98,980.0,4.812640241144818e-05,4.138387380959765e-05,4.264404822496361e-05,4.2782086442944794e-05,3.704464783613857e-05,3.6731620202623726e-05,3.75946546377627e-05,3.9663684284234144e-05,0.00011649182627358717
99,990.0,4.3635387972407515e-05,4.088986486796651e-05,4.24937581485713e-05,4.302586781630278e-05,3.670222680664326e-05,3.6198991014268825e-05,3.722811750384858e-05,3.91830427761879e-05,0.00011823122842822805
100,1000.0,,,,,,,,,
