,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
44,440.0,19.15137175213448,21.03416554787732,20.777715258651227
45,450.0,19.156883235765076,21.03773650813184,20.783604323199707
46,460.0,19.162465590918238,21.04133415285083,20.78950525700034
47,470.0,19.16811608631693,21.044958014017723,20.795417206250082
48,480.0,19.173836829210316,21.048607001773824,20.80133941218781
49,490.0,19.17962556689991,21.05228072508309,20.807271971099997
50,500.0,19.185484501638417,21.055978532261634,20.8132140695132
51,510.0,19.191411060746333,21.059700160699727,20.81916524452681
52,520.0,19.197407044024715,21.063444559368314,20.825125222609127
53,530.0,19.20347323747309,21.06721157601215,20.83109353856072
54,540.0,19.209607299993618,21.071000644662433,20.837070169928776
55,550.0,19.215810251655366,21.0748116460778,20.843054545949663
56,560.0,19.222081982330526,21.078643708227965,20.849046395767388
57,570.0,19.228425507745484,21.08249686619276,20.855045458058846
58,580.0,19.234836403490558,21.086370263486412,20.8610514218942
59,590.0,19.241317700534587,21.090263873966716,20.867064220483204
60,600.0,19.2478694290452,21.094177337776447,20.87308355938534
61,610.0,19.254490328465906,21.09810993504825,20.87910890746905
62,620.0,19.261183477418207,21.102062162375027,20.885140739156483
63,630.0,19.267947561050132,21.10603298710847,20.891177822534704
64,640.0,19.27478178539057,21.11002261520691,20.89722093702023
65,650.0,19.2816888074059,21.114030457217815,20.903269420269954
66,660.0,19.288666708692894,21.11805633491754,20.90932329545681
67,670.0,19.295717941916344,21.122099973229247,20.915382014843857
68,680.0,19.302843463935602,21.126161213445155,20.92144588412125
69,690.0,19.310040853926235,21.130239762729023,20.927514398688807
70,700.0,19.31731667593701,21.134335660509752,20.933587664540543
71,710.0,19.32466318889363,21.138448321377275,20.93966543031502
72,720.0,19.332081665018514,21.14257781839306,20.94574725813176
73,730.0,19.33957891837376,21.14672364193077,20.951833392630228
74,740.0,19.347148786266104,21.150885926704888,20.957923628657717
75,750.0,19.35479833084742,21.15506439915562,20.964017881067743
76,760.0,19.362522284236483,21.159258778374028,20.970115988291983
77,770.0,19.37032270027296,21.16346908938031,20.97621774424612
78,780.0,19.378201423209912,21.167695093862402,20.98232286148804
79,790.0,19.386159111712374,21.171936419771935,20.988431642857833
80,800.0,19.39419354792186,21.176193243348077,20.99454376112433
81,810.0,19.402308594963635,21.180465301223098,21.000658787340086
82,820.0,19.410502077393893,21.18475216485367,21.006777267660972
83,830.0,19.418771986764558,21.189054220715846,21.01289902956663
84,840.0,19.427137099365638,21.19337105607918,21.01902302777056
85,850.0,19.43557350755706,21.197702527744745,21.02515005565388
86,860.0,19.444094284625695,21.20204853996003,21.03128022073747
87,870.0,19.452689742345942,21.206408751510043,21.037412695273872
88,880.0,19.461370694362895,21.21078356330277,21.043547999341204
89,890.0,19.470137599518132,21.215172415953823,21.049685250116518
90,900.0,19.47898353117601,21.219575424431422,21.055825111334155
91,910.0,19.487920281261108,21.22399210810872,21.061967373268214
92,920.0,19.496935266245476,21.2284231050435,21.068111493245805
93,930.0,19.50603108793965,21.232867484158604,21.074258081861313
94,940.0,19.515223787607038,21.237325701200895,21.080406372613943
95,950.0,19.524487288147466,21.241797396483353,21.086556824638613
96,960.0,19.533846700345535,21.246282731288826,21.09270888108616
97,970.0,19.543298307490723,21.250781227391055,21.098862612255548
98,980.0,19.55281982863942,21.25529286619347,21.105018092878844
99,990.0,19.56242365349659,21.259817744611485,21.11117585762294
100,1000.0,,,
