,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
26,260.0,24.769720689797918,25.288340954389437,25.48135101081458,24.933412877444585,27.56738434412511,27.558512577413754,27.72061207945815,26.574120293140208,26.367507073305646
27,270.0,25.61741341237255,26.138437238604535,26.332247281256297,25.7800368209575,28.414845053920445,28.407159651708678,28.570656720905774,27.42264208921884,27.213601824868135
28,280.0,26.440253555453456,26.963443612695603,27.15797457299245,26.6018968359291,29.237333073933204,29.230744069782073,29.39553052404283,28.246151694223773,28.03492092730487
29,290.0,27.2394442416536,27.764593044255363,27.95977578842296,27.40018746524421,30.03608297133603,30.030509030759816,30.19648940244827,29.045883881495417,28.832670080065473
30,300.0,28.016128074371405,28.543053499799782,28.738827338926527,28.176043568058383,30.812261393667892,30.807628931142837,30.9747186104352,29.823006151415992,29.607991941972475
31,310.0,28.771386713384405,29.29992829251679,29.49623974889687,28.93053984184354,31.566968435416843,31.56321080726988,31.731334499468705,30.578619861114408,30.3619665610887
32,320.0,29.506241799705727,30.036257630814237,30.233059411409617,29.664691683924772,32.30123989796744,32.29829667238207,32.46738711006623,31.31376232008392,31.09561289793391
33,330.0,30.221656764771826,30.753020933989127,30.950271072112127,30.379456934551403,33.016050100364275,33.01386640187753,33.183863264828574,32.029409487423294,31.809891052866632
34,340.0,30.91853919504548,31.451139610190086,31.648800744550833,31.075738176620668,33.712314999767436,33.710840923524295,33.881689928827484,32.72647901446162,32.50570492158039
35,350.0,31.597743520261485,32.1314800836943,32.32951885013908,31.75438536255194,34.39089545333114,34.39008554336965,34.56173767551832,33.405833453930384,33.18390508409853
36,360.0,32.26007386313072,32.79485692401346,32.99324344017822,32.41619860727859,35.05260050557004,35.05241329108943,35.224824147783735,34.068283512325294,33.84529179131802
37,370.0,32.90628693819902,33.44203597610279,33.64074340299049,33.06193103552206,35.6981906228216,35.698588206470944,35.87171744044185,34.71459126182378,34.49061795540962
38,380.0,33.53709492339366,34.0737374242554,34.27274159183071,33.69229160685632,36.328380823287645,36.3293285158266,36.503139356699116,35.34547325652999,35.12059208076896
39,390.0,34.153168253293785,34.69063874603502,34.88991783226566,34.30794786744305,36.943843670304716,36.94530966641676,37.11976850956635,35.96160351806603,35.73588109404538
40,400.0,34.75513830151471,35.29337752939184,35.49291178413782,34.90952859547802,37.54521211008275,37.54716720059941,37.722243252309426,36.56361636986043,36.337113047363594
41,410.0,35.343599932610324,35.882554137985984,36.082325644653615,35.4976263203377,38.133082144707316,38.13549946098597,38.311164431105695,37.152109109605476,36.92487967996328
42,420.0,35.91911391304844,36.45873421801235,36.6587266871181,36.07279970458621,38.70801533783853,38.71087012449993,38.8870979593333,37.727644516358225,37.499738831281846
43,430.0,36.482209177247775,37.022451045549616,37.22264963537237,36.63557578443555,39.27054115506738,39.27381056773621,39.45057721712581,38.29075319356326,38.06221670395606
44,440.0,37.03338494911869,37.57420771730104,37.774598877574526,37.18645206869754,39.821159143901035,39.824822068984226,40.00210528256958,38.84193575250269,38.61280997893011
45,450.0,37.57311272247053,38.114479190116114,38.3150505254208,37.72589849928104,40.36034096026664,40.36437785416448,40.542157002611916,39.38166484270481,39.151987787336445
46,460.0,38.10183810567048,38.64371417628935,38.84445432632035,38.254359278259926,40.88853224956289,40.89292499502419,41.07118091270555,39.91038703712447,39.680193545381194
47,470.0,38.619982537065255,39.162336902517715,39.363235436853756,38.77225456777194,41.406154390876075,41.410886168489185,41.58960101464183,40.42852458053468,40.197846659401556
48,480.0,39.127944878367,39.67074874082965,39.87179606621592,39.27998206970231,41.913606113182475,41.918661286243044,42.097818422103806,40.93647700984616,40.705344108732326
49,490.0,39.62610289355072,40.16932971991772,40.37051699836378,39.777918492433066,42.41126499229304,42.41662900350507,42.596212883293155,41.43462265503229,41.203061914192936
50,500.0,40.1148146207259,40.65843992516043,40.859759001423186,40.26642091199568,42.89948883705775,42.9051481157167,43.085144189657036,41.923320029142616,41.691356499901076
51,510.0,40.594419644411474,41.13842079538546,41.33986413260295,40.7458280348451,43.37861697299128,43.38455885146115,43.564953479306894,42.40290911552722,42.1705659559471
52,520.0,41.06524027537795,41.60959632400538,41.81115694645185,41.21646136923405,43.848971431055034,43.855184069499245,44.03596444323355,42.873712560000854,42.64101120911488
53,530.0,41.52758264474656,42.07227417178809,42.27394561383348,41.67862631184889,44.31085804886917,44.317330367320146,44.49848444190345,43.33603677521182,43.10299710848434
54,540.0,41.98173771887022,42.52674669805775,42.72852295858164,42.13261315600922,44.76456749115103,44.77128910811386,44.95280553930245,43.79017296402341,43.55681343234513
55,550.0,42.42798224094384,42.97329191664775,43.175167418237045,42.578698027346995,45.210376195698906,45.21733737258073,45.39920546097558,44.23639806821987,44.0027358224255
56,560.0,42.86657960499198,43.412174382509065,43.61414393485221,43.017143752495116,45.648547250777305,45.65573884151806,45.83794848211404,44.67497564841836,44.44102665104341
57,570.0,43.297780667415594,43.843646014399276,44.04570478141838,43.448200665923295,46.079331209311874,46.08674461466695,46.26928625127183,45.10615670059049,44.87193582635976
58,580.0,43.72182450098525,44.26794685871451,44.47009032895632,43.87210735969035,46.50296684488271,46.51059397086858,46.69345855484146,45.53018041420765,45.2957015405513
59,590.0,44.13893909568833,44.68530579906118,44.88752975900504,44.28909138051883,46.919681854103146,46.92751507417748,47.11069402700756,45.94727487659883,45.712550965328575
60,600.0,44.549342010602096,45.09594121584764,45.29824172580554,44.699369878260384,47.32969350960276,47.337725630197,47.52121080950312,46.357657727759474,46.122700898885235
61,610.0,44.95324098051986,45.500061599827774,45.70243497212516,45.10315020950165,47.73320926748872,47.7414334965545,47.92521716513912,46.761536769493766,46.526358368050325
62,620.0,45.35083448091305,45.89786612315711,46.100308902364574,45.500630499760106,48.1304273328386,48.13883725110795,48.322912048742424,47.15911053245258,46.92372118909022
63,630.0,45.74231225433355,46.28954517130058,46.49205411629383,45.892000167446184,48.5215371864855,48.53012672117757,48.714485638836244,47.55056880434258,47.314978490347144
64,640.0,46.12785580129311,46.67528083878727,46.87785290643878,46.27744041250848,48.90672007608578,48.91548347682207,49.100119833113524,47.93609312230795,47.70031119963671
65,650.0,46.50763883827082,47.05524739160951,47.25787972194177,46.65712467244376,49.28614947421091,49.295081290927165,49.47998871050276,48.31585723222538,48.0798924990759
66,660.0,46.881827725373995,47.42961169880211,47.632301601460796,47.031219048135746,49.659991505977715,49.669086568642,49.854258962385885,48.69002751744956,48.45388824981771
67,670.0,47.25058186588441,47.79853363556231,48.00127857744156,47.39988270178654,50.02840534852277,50.03765874849157,50.22309029531816,49.0587633993129,48.82245738894244
68,680.0,47.614054079876766,48.162166459997366,48.364964053966794,47.76326822901847,50.39154360443706,50.40095067729664,50.58663580740192,49.42221771150557,49.1857523005906
69,690.0,47.97239095372029,48.52065716553434,48.72350516009479,48.1215220070602,50.74955265110197,50.75910896085983,50.94504234028796,49.78053705028241,49.543919163240936
70,700.0,48.325733167351125,48.8741468107578,49.077043080571485,48.47478452077067,51.10257296770845,51.112274292211694,51.298450808616074,50.133862102288404,49.89709827488981
71,710.0,48.67421580083559,49.2227708283326,49.42571336552309,48.823190668117704,51.4507394415961,51.46058175906872,51.646996508557024,50.48232795164419,50.245424357739836
72,720.0,49.017968621820664,49.56665931455913,49.769646220739965,49.166870046595946,51.79418165541784,51.8041611320165,51.99080940698127,50.826064367794665,50.58902684388588
73,730.0,49.3571163551683,49.90593730093217,50.10896677985186,49.50594722195123,52.13302415651013,52.14313713481041,52.33001441265874,51.16519607551773,50.92803014335251
74,740.0,49.69177893609089,50.24072500902488,50.44379535981074,49.84054198046944,52.467386709742996,52.477629698075695,52.66473163077808,51.49984300836171,51.26255389575079
75,750.0,50.02207174793035,50.57113808984657,50.774247700767035,50.170769565989104,52.79738453501921,52.80775419758415,52.995076601971576,51.830120546693365,51.59271320669575
76,760.0,50.34810584565447,50.89728784878581,51.10043519150733,50.49674090270524,53.12312853050054,53.13362167819259,53.32116052693891,52.15613974142544,51.91861887006205
77,770.0,50.669988166085055,51.21928145716248,51.422465081430275,50.81856280475018,53.44472548255554,53.45533906444305,53.643090477674065,52.478007524435334,52.24037757705414
78,780.0,50.98782172575608,51.53722215126524,51.74044067999496,51.13633817345899,53.76227826334282,53.7730093587456,53.96096959622307,52.7958269065852,52.55809211299196
79,790.0,51.301705807238626,51.851209419785455,52.0544615445106,51.45016618315837,54.075886016877114,54.08673182799365,54.27489728182805,53.10969716419037,52.87186154265984
80,800.0,51.61173613471807,52.161339180396055,52.364623657056704,51.76014245625343,54.38564433435563,54.39660217939774,54.58496936724499,53.41971401472514,53.181781384982635
81,810.0,51.918005039551346,52.467703946221995,52.67101959126592,52.06635922833002,54.69164541946855,54.70271272626026,54.89127828496636,53.72596978247657,53.487943777742764
82,820.0,52.22060161647107,52.77039298288805,52.97373866962939,52.368905503931835,54.9939782443563,55.00515254436242,55.193913224019305,54.0285535548375,53.79043763300153
83,830.0,52.51961187102186,53.069492456720496,53.27286711198746,52.66786720362702,55.29272869683257,55.30400761958298,55.4929602779636,54.32755132982342,54.089348783832406
84,840.0,52.815118858852216,53.365085574753955,53.56848817574796,52.963327302930885,55.58797971944267,55.599360987321475,55.78850258466557,54.623046155418905,54.38476012293837
85,850.0,53.10720281732731,53.65725271699961,53.86068228837607,53.25536596361112,55.87981144088419,55.891292864256265,56.080620458380594,54.91511826126374,54.67675173366628
86,860.0,53.39594129002974,53.946071561527496,54.14952717268342,53.54406065786102,56.16830130028179,56.17988077293168,56.36939151463949,55.20384518316981,54.96540101391294
87,870.0,53.68140924450687,54.23161720278354,54.435097965325774,53.829486285794545,56.453524164768744,56.46519965962747,56.65489078839607,55.48930188093668,55.25078279336935
88,880.0,53.96367918378987,54.51396226360101,54.71746732898652,54.11171528668251,56.735552440796546,56.74732200593661,56.937190845862226,55.77156084987583,55.53296944452462
89,890.0,54.242821251967335,54.79317700126307,54.99670555858781,54.390817744318575,57.014456179564974,57.02631793444272,57.21636189042463,56.050692226440724,55.812030987814865
90,900.0,54.51890333429309,55.06932940802823,55.272880681976524,54.666861486878425,57.29030317693488,57.30225530886313,57.49247186300931,56.326763888331584,56.08803519127837
91,910.0,54.7919911520591,55.34248530641631,55.54605855531573,54.939912181608186,57.56315906816242,57.57519982899657,57.7655865372367,56.59984154940446,56.361047665054556
92,920.0,55.06214835263547,55.6127084395987,55.816302953641305,55.210033424656714,57.83308741776985,57.845215120792396,58.03576960968189,56.86998884970653,56.63113195104126
93,930.0,55.32943659488972,55.88006055719564,56.08367565672385,55.47728682634234,58.10014980484416,58.11236282183389,58.30308278553774,57.137267440935766,56.898349607992856
94,940.0,55.593915630349386,56.1446014967139,56.348236530661914,55.74173209212661,58.36440590403733,58.376702662510304,58.56758585995319,57.401737067580925,57.16276029234126
95,950.0,55.855643380262485,56.406389260949794,56.610043605336884,56.00342709954811,58.62591356252253,58.6382925431327,58.82933679530587,57.66345564401811,57.42442183498681
96,960.0,56.11467600889424,56.66548009151457,56.869153148066374,56.26242797135407,58.884728873142464,58.897188607232366,59.088391794643805,57.9224793277901,57.68339031429028
97,970.0,56.371067993191566,56.92192853878476,57.12561973362144,56.51878914504872,59.14090624397192,59.153445311261486,59.3448053715244,58.17886258928812,57.93972012549858
98,980.0,56.624872189079085,57.17578752842262,57.37949631083204,56.77256343906579,59.39449846450062,59.407115490906214,59.59863041645319,58.432658278046624,58.193464046797274
99,990.0,56.876139894568375,57.42710842470536,57.630834265984696,57.02380211575716,59.64555676862969,59.658250424204766,59.84991826012123,58.683917685853544,58.44467330218608
100,1000.0,57.1249209098321,57.67594109082223,57.8796834831935,57.27255494137703,59.89413089466162,59.90689989165039,60.098718733619506,58.93269060683589,58.6933976213613
