,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
58,580.0,78.9604397438834,33.528661607053394,111.61737363703256,79.39086534324991,52.16952945007916,80.93783111831341
59,590.0,78.81050859712802,33.68346243514366,112.10445678546513,79.41090981976461,52.331612640280426,81.1993621968247
60,600.0,78.66075098703419,33.8434196236265,112.59369103261065,79.43348762407582,52.494107017870064,81.46657537339041
61,610.0,78.51116324807097,34.00853681478325,113.08500246260311,79.45853539048909,52.658852494223346,81.74137823876183
62,620.0,78.3617327208537,34.17880826407096,113.57830946960402,79.48601840331139,52.823560912379754,82.01952136787598
63,630.0,78.21246422237482,34.35425020954524,114.0735249996239,79.51607197890937,52.99075044917359,82.3048857086184
64,640.0,78.06333461198402,34.53484477789911,114.57058500932186,79.54842104132457,53.15657834017255,82.59474920909054
65,650.0,77.91435233208568,34.72057281146444,115.06941149912609,79.58319739381677,53.3251957127353,82.89811032873122
66,660.0,77.76548928714617,34.91143299173156,115.56992560487161,79.620410269432,53.49499015923428,83.22917991201892
67,670.0,77.61675103791949,35.10743149418875,116.07208757938021,79.66000230234214,53.66571823358081,83.49281758830645
68,680.0,77.46813774085071,35.308550991770865,116.57580518095628,79.7018854485425,53.83716728011407,83.8091380209214
69,690.0,77.31962373597213,35.51478156223723,117.08103451274086,79.74628084714658,54.00871105424041,84.13482551480423
70,700.0,77.1712091308675,35.72611791421061,117.5877107186384,79.79298721997604,54.183109030557695,84.46074780259747
71,710.0,77.02289317929448,35.942571477561046,118.0957778373973,79.84174380156715,54.35808214659781,84.79170875441073
72,720.0,76.8746623836646,36.16405171463193,118.60518192743017,79.89295117684054,54.53376828717208,85.12966226125529
73,730.0,76.72651178320956,36.39065916114607,119.11586906364205,79.94633837537515,54.7106730716168,85.4679866840642
74,740.0,76.57842945599675,36.62234868747498,119.62778696315681,80.00198139860785,54.88860004825784,85.8160752953391
75,750.0,76.43039798119439,36.85907291640259,120.14089599723506,80.05999989617064,55.06538829865841,86.16245777312534
76,760.0,76.28244457247881,37.10080391090081,120.65513648215125,80.12025268085063,55.245871170446186,86.53092064830766
77,770.0,76.13452865729752,37.347526667800935,121.17046520790412,80.18313313917325,55.42616224562468,86.88922357367228
78,780.0,75.98666852649052,37.599486830642846,121.6868565662731,80.24731842562761,55.60721144832113,87.25752602608578
79,790.0,75.83884175187625,37.856226011694666,122.20424607827437,80.31443427998389,55.78969200418006,87.63233337442749
80,800.0,75.69104208421979,38.11813139017098,122.72260699569455,80.38197990278039,55.972453676607415,88.01036857710737
81,810.0,75.5432748967507,38.384982938175476,123.24189761862121,80.45451620949109,56.155826706189515,88.39465121924631
82,820.0,75.39551927293266,38.6566405089645,123.76208235907512,80.52627365789418,56.34027685175335,88.78409609611455
83,830.0,75.24778868245058,38.93339037541893,124.28311536750907,80.60261434277773,56.52558857078765,89.17862734435472
84,840.0,75.1000536092431,39.21505530961856,124.80498229949409,80.73053814363539,56.712228894289495,89.5783683349794
85,850.0,74.95231901052604,39.50209222021459,125.32764123325045,80.89491229951558,56.89919360145047,89.98315940237072
86,860.0,74.80458237229173,39.79356269241125,125.85104471718526,80.81044865930197,57.08664027315616,90.39316967896089
87,870.0,74.65683504380604,40.09032479485751,126.3751777115918,80.92318461852413,57.27419004378324,90.80819880473534
88,880.0,74.50906957172225,40.39165701857018,126.90001277661919,81.0049792722088,57.46570154054894,91.22807735243371
89,890.0,74.36127501593774,40.697693917265426,127.42551983068172,81.09497745479247,57.65489899626311,91.65312361501228
90,900.0,74.21346058772733,41.008907877259354,127.95165351291287,81.19189574000967,57.84598161381031,92.08295439428274
91,910.0,74.06560645157667,41.324898548744784,128.47841889022612,81.2833129288492,58.03709601564614,92.51791927350187
92,920.0,73.91770958155838,41.64429571992281,129.00576659759562,81.37596262955977,58.23134202233353,92.95760276329194
93,930.0,73.76976352994275,41.96979151347671,129.5336725108033,81.47243340647425,58.42182305317997,93.40219262017237
94,940.0,73.62176674615426,42.29535700233719,130.0621313011555,81.56820682841311,58.61252649214293,93.85157258320027
95,950.0,73.47371044517406,42.63336202137826,130.59110676162194,81.67071383198666,58.81792822195054,94.30575876146496
96,960.0,73.32558465854825,43.00041300143871,131.12057957107652,81.77269699082079,59.013746143086564,94.76483052814554
97,970.0,73.17740109291947,43.32232495967144,131.65052697339036,81.87714472999835,59.20628655827983,95.22860161601218
98,980.0,73.02913636270179,43.68598077445265,132.18092575319668,81.98336200193648,59.389830877289626,95.69692063540202
99,990.0,72.88078439492708,44.04864897211916,132.71173957032724,82.09082608469946,59.59737485068182,96.17010639692593
100,1000.0,,,,,,
