,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
12,120.0,15.693352704848389,15.911711497617011,15.984329488222754,15.668427733083119,16.12157514640946,16.159727132795574,16.253830890438408,16.077265773864255,15.880755862302694
13,130.0,16.694954504565718,16.892761181355834,16.95853713286937,16.662421932024543,17.02730279217049,17.069286344715774,17.156437997986846,17.002620067718276,16.820339628043545
14,140.0,17.560160640766636,17.739424673339066,17.79903969606677,17.522968429122212,17.817537838801652,17.86168004922029,17.942298112968366,17.807330236385546,17.63907721865588
15,150.0,18.308746438383494,18.471439154295147,18.525552293566697,18.26898913774543,18.507547168422466,18.552617785334828,18.627228039775478,18.50801142137619,18.353086607897012
16,160.0,18.95814087917427,19.106096984024585,19.155317915248695,18.917280278513285,19.111110384627782,19.1562293273983,19.225389223921393,19.11943816675894,18.97690707456427
17,170.0,19.523329550090722,19.658207968982463,19.70308650215332,19.48236824364154,19.640340412236633,19.684895117390397,19.74915048773222,19.654454293443155,19.523299447381326
18,180.0,20.01701753274993,20.140293617819687,20.181318231826076,19.97662931578589,20.105714769387674,20.149292297614174,20.209154655019365,20.124073835974247,20.003280393867897
19,190.0,20.449894230531918,20.562867672899316,20.60046860859944,20.410519604992253,20.516208432684707,20.558542264095728,20.61447862624064,20.53766621221526,20.426267628624604
20,200.0,20.830920243660493,20.934730060433374,20.969284459432828,20.792835361662,20.879466302999244,20.920395821239726,20.972825816921542,20.903167171519517,20.800267236111218
21,210.0,21.16759883130038,21.263240781582443,21.295078497066733,21.130964849928233,21.20198188560442,21.241422089479226,21.290719080926166,21.227285495433737,21.132066660477395
22,220.0,21.466216802441814,21.554560823521697,21.583970183372326,21.431115045422306,21.489265536388356,21.527184678795138,21.573678922437743,21.515691554334623,21.427415528378503
23,230.0,21.732050921371336,21.81385741962897,21.84109059178876,21.69850785676669,21.74599507815737,21.78239830550168,21.826380989931533,21.7731826320509,21.69118681669173
24,240.0,21.96954121932128,22.045475730298083,22.070753545383962,21.937546166929312,21.97614671205791,22.011064178346853,22.05279168097992,22.003824503703996,21.92751639195788
25,250.0,22.18243480318501,22.25308089713581,22.276597093595196,22.151952463475038,22.18310676347882,22.216585049264637,22.25628305679095,22.211070939422235,22.139921710219927
26,260.0,22.37390438419932,22.43977487701051,22.46169979052391,22.34488368108216,22.36976600397215,22.401861960670114,22.43972927799265,22.397863690560087,22.331401699848175
27,270.0,22.5466456369448,22.608192250905706,22.62867599590922,22.519025935915572,22.538598723058875,22.569375089465115,22.605587065586406,22.56671571584965,22.50452026387609
28,280.0,22.702957071485855,22.760578721385023,22.779753922095086,22.676672527840353,22.691728755855117,22.72125106543534,22.75596262270304,22.71978027074064,22.661475834075805
29,290.0,22.844805576597572,22.898855459396582,22.91683958845436,22.81978815069685,22.830984512518704,22.859318938282172,22.892667222080185,22.85890820466085,22.804159209562783
30,300.0,22.973880273903344,23.024671929095163,23.041569308339962,22.950061796076323,22.957944817835198,22.98515669641167,23.01726337709326,22.985695488936464,22.934201638705098
31,310.0,23.091636855849707,23.139449346654583,23.155352858997755,23.06895041413619,23.073977114146885,23.10012996034757,23.13110322477863,23.10152268299015,23.053014817086897
32,320.0,23.199334179807444,23.244416526583894,23.2594090819273,23.177715025942543,23.180269338129488,23.20542421228299,23.235360482896585,23.207587761027412,23.16182420617333
33,330.0,23.298064555863668,23.34063953498529,23.35479532719949,23.27745066960205,23.27785656467318,23.302071692313998,23.33105710948643,23.304933473613804,23.261696839842877
34,340.0,23.38877889124025,23.429046295993274,23.442431882600083,23.36911130356817,23.367643323368192,23.39097389409194,23.419085594351607,23.394470208917646,23.353564582132748
35,350.0,23.472307631015994,23.51044707637486,23.52312230777123,23.453530578537517,23.45042233430993,23.472920426505123,23.500227645372515,23.47699514381212,23.43824362827451
36,360.0,23.549378254677737,23.585551595052095,23.597570415966697,23.531439217120354,23.526890277500595,23.548604870209093,23.575169894781503,23.553208331200192,23.516450898841317
37,370.0,23.620629942974002,23.654983361174946,23.666394503493578,23.603479601171067,23.59766110065117,23.61863814444199,23.64451713739633,23.62372625213963,23.588817859775194
38,380.0,23.686625913145853,23.719291729559494,23.730139312650085,23.670218054269924,23.66327728020183,23.683559806725185,23.708803520319805,23.68909326531018,23.655902205162665
39,390.0,23.74786382701241,23.77896207028055,23.789286122406686,23.732155216245832,23.724219376673958,23.74384763225769,23.76850202819214,23.749791308193593,23.718197761287573
40,400.0,23.804784601334234,23.834424375260024,23.844261287546825,23.78973483358656,23.780914165198016,23.79992575801985,23.82403254665568,23.806248140797855,23.776142906645056
41,410.0,23.85777988928683,23.886060565332315,23.895443487950626,23.84335123063272,23.833741572823993,23.8521716262446,23.87576873666583,23.858844371069853,23.830127750552293
42,420.0,23.907198453276663,23.93421071336976,23.943169902121355,23.893355678816537,23.883040613979254,23.900921920852973,23.924043911521746,23.90791945908697,23.88050027051533
43,430.0,23.9533516098196,23.979178360453503,23.987741480675837,23.940061842624992,23.929114482530423,23.946477656939226,23.969156075237578,23.953776862853843,23.92757157389502
44,440.0,23.996517895426468,24.0212350707943,24.029427464455733,23.98375044966481,23.972234931957708,23.98910855599834,24.011372253708267,23.996688460553706,23.97162042106294
45,450.0,24.03694707647116,24.060624345723646,24.068469266706533,24.024673306736332,24.01264605304658,24.02905681715972,24.05093222788603,24.036898361226722,24.012897124085875
46,460.0,24.07486360496539,24.097564996447023,24.105083818259626,24.063056763052387,24.050567540339777,24.06654037628909,24.088051759944175,24.07462619710677,24.051626915895465
47,470.0,24.110469604975304,24.13225405836798,24.139466457921294,24.099104704750115,24.086197523638262,24.101755729686722,24.122925388409246,24.11006997543584,24.088012869305835
48,480.0,24.14394746023924,24.164869316010357,24.171793436565256,24.13300115091292,24.11971502849779,24.134880386641587,24.155728855888082,24.143408554898073,24.122238432303103
49,490.0,24.175462062075653,24.195571496243634,24.202224092179154,24.16491250986392,24.15128211945938,24.166075004794887,24.186621222809013,24.174803801343796,24.154469635419375
50,500.0,24.205162767052762,24.224506178156656,24.23090274385838,24.194989545043363,24.18104577128993,24.195485253734933,24.21574671214556,24.204402468804332,24.184857018125687
51,510.0,24.233185106038757,24.251805460269413,24.25796034509184,24.22336909197046,24.209139506473466,24.2232434451591,24.24323632307445,24.23233784461344,24.213537313906098
52,520.0,24.25965227975361,24.277589419332532,24.283515930357176,24.250175561310392,24.235684831334243,24.24946996204241,24.269209245680027,24.25873119145915,24.24063492753454
53,530.0,24.284676470456645,24.301967389734088,24.3076778837694,24.275522257678322,24.260792498278327,24.27427451433004,24.293774103945506,24.283693014212044,24.266263233027175
54,540.0,24.308359994992237,24.325039088047138,24.330545054154516,24.299512539319927,24.284563617541675,24.29775724455556,24.31703005019452,24.307324175195575,24.290525716445377
55,550.0,24.33079632050724,24.346895603627033,24.35220773728542,24.322240840049616,24.30709063839422,24.320009703333035,24.339067730729465,24.329716878068485,24.313516984169897
56,560.0,24.35207096112241,24.36762027302932,24.372748542883908,24.34379357167991,24.32845821685539,24.34111571176929,24.35997013953942,24.350955537551915,24.33532365430814
57,570.0,24.372262271098187,24.38728945345424,24.3922431615147,24.36424992252573,24.348743984536835,24.36115212539618,24.379813374528883,24.371117549755787,24.3560251462704
58,580.0,24.391442147829142,24.40597320824602,24.410761044237773,24.383682565338727,24.36801923116481,24.38018951215636,24.39866730867259,24.39027397576914,24.375694381530156
59,590.0,24.409676656133463,24.423735915594424,24.428366006129657,24.402158286139212,24.386349511587095,24.39829275522621,24.416596186771176,24.408490149403136,24.394398406662866
60,600.0,24.42702658366608,24.440636810064195,24.445116763188764,24.419738543819918,24.403795186585853,24.415521589973423,24.43365915700942,24.42582621848758,24.412198948327923
61,610.0,24.443547935954555,24.45673046524246,24.461067410847182,24.436479969039027,24.420411905552672,24.431931083085242,24.44991074527172,24.442337627824,24.429152908461813
62,620.0,24.45929237841055,24.472067224657586,24.476267851200298,24.452434809766682,24.436251038006997,24.44757206082387,24.465401279099865,24.45807555082846,24.44531280687615
63,630.0,24.4743076316389,24.48669358717768,24.490764175099034,24.467651329866793,24.451360060015023,24.46249149244646,24.48017726726956,24.47308727595099,24.460727177549575
64,640.0,24.488637825622146,24.50065255227358,24.504599004435786,24.482174166254495,24.46578290077978,24.47673283403843,24.494281740180618,24.48741655317836,24.475440923954622
65,650.0,24.502323817520242,24.513983929824384,24.517811799287628,24.496044649449807,24.479560253992865,24.490336337332838,24.507754555586754,24.5011039052251,24.489495638228593
66,660.0,24.515403477297426,24.52672461854122,24.530439133946377,24.509301091729252,24.492729857957567,24.50333932750571,24.520632673615044,24.514186907447733,24.502929888268937
67,670.0,24.52791194482387,24.538908856587426,24.542514945360733,24.52197904654586,24.505326747989457,24.515776453437944,24.53295040452901,24.526700439998635,24.5157794763714
68,680.0,24.539881861652983,24.550568447494616,24.55407075710567,24.53411154242876,24.51738348416721,24.527679913499856,24.54473963226178,24.53867691530342,24.528077672559704
69,690.0,24.551343580254883,24.56173296409897,24.56513588156365,24.545729294177956,24.528930357130687,24.539079659541663,24.556030016373693,24.550146483571428,24.539855425406255
70,700.0,24.562325353177805,24.572429932932163,24.57573760270151,24.55686089382659,24.539995574297926,24.55000358144791,24.566849174769853,24.56113721871479,24.551141552758047
71,710.0,24.572853504313453,24.582685001117824,24.58590134152823,24.567532983545565,24.55060542858975,24.560477674332244,24.57722284923252,24.571675286771015,24.561962914510325
72,720.0,24.582952584113634,24.59252208768958,24.595650806098444,24.57777041240764,24.56078445150548,24.570526190204895,24.58717505558151,24.581785098675983,24.572344569353476
73,730.0,24.59264551053506,24.60196352091865,24.60500812765079,24.58759637870286,24.57055555217757,24.5801717757305,24.596728220065124,24.591489449022678,24.582309917129585
74,740.0,24.601953697089833,24.611030163138693,24.613993984337792,24.597032559300576,24.579940143847,24.589435597508718,24.605903303397852,24.60080964224217,24.591880828296595
75,750.0,24.610897169396843,24.619741524328546,24.622627713824524,24.606099227383723,24.588958259036957,24.59833745614622,24.614719913702746,24.60976560749657,24.60107776180691
76,760.0,24.619494671373488,24.6281158655907,24.63092741586861,24.614815359728837,24.597628654558818,24.606895890246616,24.623196409471575,24.618376003406045,24.609919872578
77,770.0,24.62776376208821,24.63617029354976,24.63891004589031,24.623198734576302,24.605968907358754,24.61512827131947,24.631349993535544,24.626658313633683,24.61842510955868
78,780.0,24.63572090421287,24.6439208465529,24.646591500423042,24.631266021018607,24.613995502103396,24.623050890499616,24.63919679892737,24.63462893421535,24.62661030534583
79,790.0,24.64338154490593,24.651382573473686,24.65398669523214,24.639032860732907,24.621723911303725,24.630679037871378,24.646751967422194,24.642303253440616,24.63449125816411
80,800.0,24.650760189821614,24.658569605853845,24.661109636815496,24.646513942796666,24.629168668692703,24.638027075106063,24.65402972145891,24.64969572499762,24.642082806913304
81,810.0,24.657870470926937,24.665495223982667,24.667973487919514,24.65372307224371,24.63634343649582,24.645108502048217,24.66104343006946,24.656819935023012,24.64939889998012
82,820.0,24.664725208720515,24.672171917517304,24.674590627619292,24.660673232951666,24.6432610671648,24.65193601781584,24.6678056693775,24.663688663624374,24.65645265838409
83,830.0,24.67133646933711,24.67861144113987,24.680972706491612,24.667376645387098,24.649933660088927,24.658521576924873,24.674328278170396,24.670313941391594,24.663256433759464
84,840.0,24.677715617044164,24.684824865704662,24.687130697311364,24.673844819682916,24.65637261374269,24.664876440893043,24.680622408995355,24.676707101355788,24.66982186168606
85,850.0,24.6838733625319,24.690822625296256,24.693074941703518,24.680088604471926,24.662588673683864,24.671011225733295,24.68669857518626,24.68287882680787,24.67615991076962
86,860.0,24.689819807386,24.696614560564587,24.698815193088347,24.68611823186041,24.66859197677295,24.676935945705623,24.69256669418556,24.688839195346723,24.68228092784381
87,870.0,24.69556448507406,24.70220995866059,24.70436065627569,24.691943358883414,24.67439209195025,24.682660053658868,24.698236127490272,24.6945977194971,24.688194679659798
88,880.0,24.70111639876435,24.7076175900864,24.70972002398888,24.697573105753825,24.67999805787087,24.688192478262685,24.70371571751862,24.70016338419138,24.693910391359182
89,890.0,24.70648405624508,24.71284574271542,24.714901510579995,24.703016091183652,24.685418417671972,24.693541658398516,24.709013821663955,24.70554468139399,24.69943678201303
90,900.0,24.71167550219303,24.71790225324371,24.719912883214178,24.708280465030573,24.690661251117024,24.69871557495548,24.714138343779183,24.710749642110997,24.70478209746243
91,910.0,24.716698348025886,24.72279453626582,24.724761490684642,24.713373938497913,24.695734204341534,24.70372178025038,24.71909676330863,24.71578586600501,24.709954140742614
92,920.0,24.7215597995388,24.72752961121129,24.729454290113637,24.718303812095225,24.70064451740085,24.70856742527283,24.723896162266794,24.720660548826018,24.714960300211295
93,930.0,24.72626668251482,24.732114127289993,24.733997871674244,24.723077001546265,24.70539904980382,24.713259284937127,24.728543250242996,24.72538050782658,24.719807575654503
94,940.0,24.730825466458743,24.736554386624,24.73839848152526,24.72770006181478,24.71000430419793,24.717803781503772,24.733044387594422,24.729952205343697,24.724502602488204
95,950.0,24.73524228664309,24.740856365717654,24.742662043091222,24.73217920940231,24.71446644835747,24.722207006322463,24.737405606976235,24.734381770683076,24.729051674214816
96,960.0,24.739522964569925,24.74502573540284,24.74679417681852,24.73652034305803,24.718791335610923,24.72647474003027,24.741632633343045,24.738675020450323,24.733460763301732
97,970.0,24.743673026981487,24.749067879360318,24.750800218556908,24.74072906302864,24.722984523833745,24.73061247133023,24.74573090254397,24.742837477454827,24.737735540589007
98,980.0,24.747697723564485,24.752987911358442,24.75468523663489,24.744810688964144,24.727051293119068,24.73462541446212,24.749705578623143,24.746874388294113,24.74188139332522
99,990.0,24.7516020434189,24.75679069131163,24.758454047762758,24.748770276585635,24.730996662231338,24.738518525468724,24.753561569927466,24.750790739727712,24.745903441995633
100,1000.0,24.75539073038113,24.760480840203773,24.762111231845985,24.752612633211882,24.734825403936306,24.74229651735101,24.757303544114112,24.75459127393023,24.74980655595775
