,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
29,290.0,29.220196671010914,22.26052590807592,33.629631897135724,23.69724482926582,25.14343451011049
30,300.0,29.219595189438753,22.26411595207089,33.633712289748495,23.70624239931872,25.149895870573047
31,310.0,29.219033559239097,22.267562766463605,33.63772520687374,23.715315733381352,25.15639633495261
32,320.0,29.21809982515852,22.270868156907852,33.6416691004765,23.7244620952013,25.162933617674124
33,330.0,29.217874583355396,22.274034514758863,33.64554256238627,23.733678759632994,25.169505815156672
34,340.0,29.217741800417162,22.277063548497917,33.64934379890437,23.742963516305597,25.176111081265493
35,350.0,29.217073749082008,22.27995825948134,33.65307060585189,23.7523141967321,25.182747823930075
36,360.0,29.21668216299849,22.282720693473358,33.656721268473625,23.7617290184699,25.18941465878254
37,370.0,29.216361401661665,22.285353547519133,33.660294104440105,23.771206234037425,25.196110311225095
38,380.0,29.21604570061438,22.287859113297788,33.663790133596336,23.780744165455292,25.20283366697577
39,390.0,29.21577145140295,22.290240106161935,33.66721270964981,23.79034148839574,25.20958372390917
40,400.0,29.21554480771766,22.29249948754006,33.670557358137884,23.799997008110847,25.216359514725493
41,410.0,29.21533178342484,22.294639580388218,33.673825752399296,23.809709310193337,25.223160311690425
42,420.0,29.215155766065724,22.296663096700026,33.67702090900779,23.8194775119622,25.229985302137965
43,430.0,29.21501698974552,22.298572574427375,33.680140606844844,23.82930056478057,25.23683392611612
44,440.0,29.214896050364253,22.30036986150042,33.68318662240149,23.839177290205836,25.243705488792237
45,450.0,29.21481130864215,22.30205888139001,33.686155375058554,23.849107319390654,25.25059947740684
46,460.0,29.21474836304563,22.303641824370278,33.68905557610115,23.859089534220058,25.25751542517004
47,470.0,29.214718886961297,22.305120534339466,33.691883007716044,23.869123195316693,25.264452911611777
48,480.0,29.21470815638601,22.306498094244688,33.694638126394594,23.879207884021973,25.271411555916558
49,490.0,29.21472687521929,22.30777651843043,33.69732693412562,23.889342537861705,25.278390937519543
50,500.0,29.214767107425324,22.30895872506581,33.69994619122671,23.899526929844637,25.285390806301855
51,510.0,29.2148324355523,22.310046397521567,33.70249869718758,23.90976048307077,25.292410784201042
52,520.0,29.214922412654545,22.311042480020706,33.70498129256161,23.920042421072015,25.299450739923106
53,530.0,29.21503618641843,22.311949075903808,33.707409560989,23.930372376669414,25.30651037746381
54,540.0,29.215170361901404,22.312767791241733,33.70976632281378,23.940749964524425,25.313589472913545
55,550.0,29.215329306521255,22.313501924099903,33.71206228609293,23.951174800483997,25.32068790391347
56,560.0,29.21550862018312,22.31415289425187,33.71429628095394,23.96164628841081,25.327805404566625
57,570.0,29.21571150855192,22.31472279234295,33.71647648585726,23.97216420320236,25.33494194171255
58,580.0,29.215933709649306,22.315213797770134,33.71859492665016,23.982728082210144,25.342097326942202
59,590.0,29.21617751200863,22.315627944912933,33.72065346048863,23.993337642951396,25.349271469985077
60,600.0,29.216442933217007,22.31596710985555,33.7226535020562,24.00399229029405,25.356464274510657
61,610.0,29.216727986204017,22.316233200373222,33.72459686276664,24.014692278764013,25.363675696935918
62,620.0,29.217032562273364,22.316428351597512,33.72649420025606,24.025436744888985,25.37090556540895
63,630.0,29.21735898826596,22.31655369946544,33.728334409393554,24.036225657866815,25.378153941631513
64,640.0,29.217703218508486,22.31661241145054,33.73012918526461,24.047058671182857,25.385420647616094
65,650.0,29.218068899560905,22.316604551537534,33.73187272922301,24.057935649367632,25.392705766240553
66,660.0,29.21845430502003,22.316532759146135,33.73356574403305,24.0688561133948,25.400009263312135
67,670.0,29.21885860229976,22.31639884842441,33.73520844619944,24.079820034251636,25.407331026624277
68,680.0,29.219281061669196,22.31620402575725,33.736806951829,24.0908270058168,25.414671100196877
69,690.0,29.219724085300644,22.3159497219974,33.73836505131553,24.101876845204497,25.422029545796597
70,700.0,29.22018543097596,22.315637793060763,33.739875521486624,24.11296938926131,25.42940626554521
71,710.0,29.22066479451485,22.315269975449745,33.74133808132652,24.12410437070708,25.43680131544245
72,720.0,29.22116420697157,22.314847287925026,33.742752748543275,24.135281597809232,25.444214756264437
73,730.0,29.221681274388473,22.314371379857363,33.74413347370941,24.146500778960476,25.4516465583349
74,740.0,29.222217510343697,22.31384411058782,33.7454694310117,24.15776188767533,25.459096791563223
75,750.0,29.22277211643659,22.313265202207923,33.74675804990592,24.169064614169532,25.46656545409835
76,760.0,29.223345131107134,22.312638538929217,33.748018959557484,24.18040861962428,25.474052607151815
77,770.0,29.223935753954695,22.311962704131705,33.74924697008791,24.19179397466766,25.481558308156593
78,780.0,29.224545503968113,22.31124096047874,33.75044023396301,24.203220432067084,25.489082618115233
79,790.0,29.225173111692378,22.310473329925014,33.751585923650666,24.214687629982297,25.496625556004325
80,800.0,29.22581819812019,22.309662754161955,33.752704999804386,24.226195547004867,25.50418724269008
81,810.0,29.226481940493443,22.308808285919696,33.7537866673196,24.237744001211823,25.5117676443759
82,820.0,29.227163987768755,22.307911608766926,33.754826781097776,24.249332680830427,25.51936694422717
83,830.0,29.227863409212546,22.306975078923227,33.75583537124553,24.26096165518123,25.526985159493375
84,840.0,29.228580765517627,22.305998577397634,33.75681577592543,24.272630414626317,25.53462234515963
85,850.0,29.229316435449704,22.304983480609636,33.75779100269753,24.284339138604466,25.54227865244739
86,860.0,29.230069687864635,22.303930715685112,33.75869586399979,24.296087427874838,25.549954128888917
87,870.0,29.230840866923437,22.302841642439088,33.759603100858236,24.307875161251697,25.55764883349281
88,880.0,29.231630208552463,22.301717425216108,33.76048879836105,24.31970216180867,25.565362912012493
89,890.0,29.232436646626564,22.30055839501841,33.761296027904,24.331568235378935,25.573096399245447
90,900.0,29.233261165417456,22.299365667397822,33.762115913040844,24.343473218541373,25.580849429091394
91,910.0,29.234103653665283,22.29813981038128,33.76289628132866,24.35541716619799,25.58862211401634
92,920.0,29.234963991928044,22.296882513568935,33.76365042115247,24.3673995017197,25.596414538593148
93,930.0,29.23584214745217,22.295593928659773,33.76438129303295,24.379420303082313,25.604226831721807
94,940.0,29.236737943007327,22.29427523715839,33.765089175564974,24.391479309688833,25.61205898981379
95,950.0,29.23765076389039,22.292926943022408,33.7657760436622,24.40357632501724,25.619911257450056
96,960.0,29.238582025791235,22.291550799889976,33.76643293276342,24.41571131948228,25.627783755254946
97,970.0,29.239530673370943,22.29014680048942,33.76707824845357,24.4278839784743,25.635676466735774
98,980.0,29.240496953843216,22.28871601871454,33.767678018065524,24.440094140646405,25.643589691042916
99,990.0,29.241481239162585,22.28725913845891,33.76828400499387,24.452341716304737,25.651523376874156
100,1000.0,,,,,
