,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
42,420.0,2.788087514979679e-05,1.66495685282515e-05,2.820776668145359e-05
43,430.0,2.8240240999981172e-05,1.6783827182472775e-05,2.8263913972972335e-05
44,440.0,2.859626863836958e-05,1.6912802773757845e-05,2.8315684263995833e-05
45,450.0,2.8955228904475662e-05,1.703749110732618e-05,2.836369997660008e-05
46,460.0,2.9309512647422126e-05,1.7160285164012167e-05,2.8410688239916844e-05
47,470.0,2.9661856806562734e-05,1.7279314404310477e-05,2.8453757551724764e-05
48,480.0,3.0013504040687798e-05,1.739476409234529e-05,2.8495195946297247e-05
49,490.0,3.036470234383044e-05,1.7507676683757876e-05,2.8534873148874466e-05
50,500.0,3.071461094822698e-05,1.7618358617882955e-05,2.8571448376719652e-05
51,510.0,3.1062182839395156e-05,1.7725862784630365e-05,2.8606221613659444e-05
52,520.0,3.14161613052642e-05,1.7830453350710403e-05,2.8639189215912766e-05
53,530.0,3.176575356455761e-05,1.7933282880974764e-05,2.8670955985908235e-05
54,540.0,3.211157310404647e-05,1.8034430812800734e-05,2.870126963963883e-05
55,550.0,3.245942318730306e-05,1.8133171707263602e-05,2.8729536287999952e-05
56,560.0,3.281448935061915e-05,1.8229873376430436e-05,2.875650013330582e-05
57,570.0,3.316553701938485e-05,1.832457347790998e-05,2.8782066553041717e-05
58,580.0,3.351261356910541e-05,1.841712840309553e-05,2.8806703414152312e-05
59,590.0,3.386728954191906e-05,1.8508716478583243e-05,2.8830451097498057e-05
60,600.0,3.4218405262664684e-05,1.8597693941546395e-05,2.8852198458310042e-05
61,610.0,3.457387899103347e-05,1.8686092315506453e-05,2.8873789165472915e-05
62,620.0,3.4933555874185046e-05,1.8773170127296197e-05,2.8893544976278656e-05
63,630.0,3.528738058186087e-05,1.8858240287844006e-05,2.8912199126263157e-05
64,640.0,3.564565998402794e-05,1.8942353248792176e-05,2.893111426560281e-05
65,650.0,3.600546466913034e-05,1.902460008028783e-05,2.894848215668732e-05
66,660.0,3.636626295202106e-05,1.91057261223638e-05,2.89645781519265e-05
67,670.0,3.6735495630126275e-05,1.91857782556822e-05,2.8980079483693102e-05
68,680.0,3.710052365251709e-05,1.9264715007938433e-05,2.899508932639778e-05
69,690.0,3.7475871001242007e-05,1.9343005939326587e-05,2.9009131681811966e-05
70,700.0,3.784773841185169e-05,1.9419959018609566e-05,2.9022812097318026e-05
71,710.0,3.820244869775606e-05,1.9495654926984155e-05,2.9034832556621734e-05
72,720.0,3.857766002282089e-05,1.957027337105289e-05,2.9046379117562707e-05
73,730.0,3.8954108854136534e-05,1.964396105161386e-05,2.9058007234440374e-05
74,740.0,3.933244283639001e-05,1.9717276273329617e-05,2.906893033252291e-05
75,750.0,3.971495261171961e-05,1.9789237014741346e-05,2.9079253088399726e-05
76,760.0,4.0088706413473276e-05,1.9860549730788403e-05,2.9088687886106424e-05
77,770.0,4.0472064446318746e-05,1.9931315260143088e-05,2.9096935741442564e-05
78,780.0,4.086140682913098e-05,2.0000596083037495e-05,2.9105210829946183e-05
79,790.0,4.124624331150905e-05,2.0069372298271775e-05,2.9113417915741896e-05
80,800.0,4.163484089028312e-05,2.013790050258899e-05,2.911981470369955e-05
81,810.0,4.2027291216953285e-05,2.0204753256998366e-05,2.912648279399906e-05
82,820.0,4.240846459117632e-05,2.0271465594479684e-05,2.913403153321e-05
83,830.0,4.283232220627152e-05,2.0338074403253026e-05,2.913867356512518e-05
84,840.0,4.324240032529101e-05,2.0403330376312344e-05,2.9142710560491275e-05
85,850.0,4.362409283539853e-05,2.046798201241665e-05,2.9148883443078884e-05
86,860.0,4.4013967784595694e-05,2.0531562666902475e-05,2.9153336105281868e-05
87,870.0,4.44062234221294e-05,2.0595244213895466e-05,2.9157051728343433e-05
88,880.0,4.4826896949359696e-05,2.0658511783935873e-05,2.9159899373979374e-05
89,890.0,4.523038607993824e-05,2.0720692144933457e-05,2.916222225432812e-05
90,900.0,4.564581543619636e-05,2.0781971313014794e-05,2.9165618271317477e-05
91,910.0,4.605862198319959e-05,2.0843582505615856e-05,2.916722282849076e-05
92,920.0,4.6445265451277e-05,2.0904463807709532e-05,2.9168985072628027e-05
93,930.0,4.6879145427153504e-05,2.0964187159451184e-05,2.917037297441175e-05
94,940.0,4.7286673236962016e-05,2.1024097973513475e-05,2.9171028679214798e-05
95,950.0,4.7691169718454386e-05,2.1083503247737835e-05,2.917144931372194e-05
96,960.0,4.814980795084355e-05,2.1142124063124085e-05,2.91707141228536e-05
97,970.0,4.854126462014436e-05,2.119953805046961e-05,2.9170320739311104e-05
98,980.0,4.8906874234720216e-05,2.1257098825494564e-05,2.9171368897204995e-05
99,990.0,4.9359279846600536e-05,2.1314597473953646e-05,2.916978447718043e-05
100,1000.0,,,
