,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
89,890.0,-4.927719925792033,-4.926170306171845,-4.084423433325174,-5.0045627379016935,-5.049777650623178
90,900.0,-4.934196461828926,-4.93229173899571,-4.090722521108655,-5.011248780924931,-5.056498254230755
91,910.0,-4.940701235692906,-4.938440139730076,-4.097047828280049,-5.017966236620983,-5.063248428056875
92,920.0,-4.9472339409305555,-4.944615238663718,-4.1033993599958745,-5.024714790149076,-5.070027864397638
93,930.0,-4.953794277972805,-4.950816749364483,-4.109776896813658,-5.031494158666253,-5.076836263079176
94,940.0,-4.96038195088822,-4.95704438476009,-4.116180151469545,-5.038304055213045,-5.083673327576461
95,950.0,-4.966996672188111,-4.963297886138918,-4.122608902915251,-5.045144198146273,-5.09053877253814
96,960.0,-4.97363816987781,-4.969577005648906,-4.129062652392857,-5.052014319323254,-5.097432315670599
97,970.0,-4.980306161240274,-4.97588146699862,-4.135541576671257,-5.05891414380345,-5.104353678920986
98,980.0,-4.987000378450335,-4.9822110225560685,-4.142044582674519,-5.065843413570423,-5.111302594800858
99,990.0,-4.993720560151134,-4.988565431327859,-4.1485726763603665,-5.072801871678212,-5.118278795631844
100,1000.0,,,,,
