,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
34,340.0,24.573226942593035,24.678056757787978,24.27867888242268,24.58929848616528,24.676473474241433,24.586559647548402
35,350.0,24.593819027141066,24.692848874617333,24.310330385389975,24.609033847296413,24.6913347890385,24.606422309207215
36,360.0,24.612740661699608,24.706438240094734,24.33944613485684,24.62716842568306,24.704987665562065,24.624674970500386
37,370.0,24.630167233804382,24.71895149309765,24.366288362026737,24.643870272874512,24.717559348942018,24.641486510255127
38,380.0,24.646251767019905,24.730499071291938,24.391086450150347,24.65928601502369,24.729160804454583,24.657004297241105
39,390.0,24.661128248376873,24.7411776306782,24.414041723192025,24.673544040148954,24.739889149004686,24.671357386513662
40,400.0,24.67491439375539,24.751072054750697,24.435331444034645,24.686757147105837,24.749829670137654,24.68465917660493
41,410.0,24.687713956876713,24.76025713073623,24.455112167003666,24.69902475749363,24.75905751048296,24.697009628768875
42,420.0,24.69961866578195,24.768798954371867,24.47352256058608,24.71043477072227,24.767639079402414,24.708497128655573
43,430.0,24.710709853773395,24.77675611226626,24.490685793402193,24.721065126475796,24.77563324109308,24.719200054592797
44,440.0,24.721059838571634,24.784180681080578,24.50671155862649,24.730985125968786,24.78309231863263,24.729188104033778
45,450.0,24.73073309306066,24.791119075243188,24.521697797850706,24.740256553591088,24.790062945795714,24.738523419785103
46,460.0,24.73978724277612,24.797612768817928,24.535732174107824,24.748934632568663,24.79658679241182,24.747261549738084
47,470.0,24.74827391877661,24.803698912402066,24.548893334746698,24.757068842102214,24.80270118424526,24.755452267593444
48,480.0,24.75623948933026,24.80941086213171,24.561251997600863,24.764703618400418,24.8084396345383,24.76314027707833
49,490.0,24.763725689666785,24.81477863477586,24.57287188804603,24.771878958080073,24.813832301300835,24.770365818165395
50,500.0,24.77077016568071,24.81982930048776,24.58381054981533,24.778630939096022,24.8189063819509,24.777165190487597
51,510.0,24.77740694474359,24.82458732279133,24.594120048565404,24.78499217188188,24.823686454911726,24.7835712067011
52,520.0,24.783666844566696,24.82907485369778,24.603847584054108,24.790992191102514,24.82819477615483,24.78961358617677
53,530.0,24.789577829240596,24.833311990622274,24.61303602421617,24.79665779681136,24.832451537340926,24.795319297937684
54,540.0,24.79516532010483,24.837317000632268,24.62172437226682,24.802013352330178,24.83647509113449,24.80071286005115
55,550.0,24.80045246786075,24.841106516678096,24.629948176259862,24.807081045002246,24.84028214837304,24.80581660177623
56,560.0,24.805460391358213,24.84469570974221,24.637739889012753,24.811881114997497,24.8438879510322,24.8106508936035
57,570.0,24.810208387622616,24.848098440216052,24.645129185156208,24.816432056569827,24.847306424321797,24.815234349616446
58,580.0,24.8147141170184,24.85132739131895,24.652143241030405,24.820750795507266,24.850550310738072,24.819584005892395
59,590.0,24.818993766845125,24.85439418694746,24.658806982297296,24.82485284587941,24.853631288475363,24.823715478160082
60,600.0,24.823062196193625,24.857309496006067,24.66514330345722,24.82875244886571,24.856560076247483,24.827643101404117
61,610.0,24.826933064467177,24.860083124953437,24.671173262851184,24.832462695916934,24.85934652626915,24.831380053725496
62,620.0,24.83061894564206,24.862724100052304,24.676916256193127,24.835995638235524,24.86199970690287,24.834938466478267
63,630.0,24.834131430042362,24.865240740633176,24.682390171329423,24.839362384325106,24.864527976259097,24.838329522353728
64,640.0,24.837481215165194,24.867640724448155,24.687611526468373,24.842573187018452,24.866939047866346,24.8415635429592
65,650.0,24.840678186879135,24.869931146099695,24.69259559388107,24.845637521297046,24.869240049370212,24.844650067080586
66,660.0,24.843731492144055,24.872118569353507,24.697356510787234,24.848564153978725,24.8714375750935,24.84759792079484
67,670.0,24.846649604248885,24.87420907405608,24.70190737892025,24.851361206239318,24.87353773318157,24.850415280370008
68,680.0,24.849440381432213,24.876208298304455,24.70626035405965,24.85403620978829,24.875546187958186,24.853109728776328
69,690.0,24.85211111964471,24.87812147637603,24.710426726688294,24.856596157434957,24.8774681980429,24.855688306584995
70,700.0,24.854668600105242,24.879953472924456,24.714416994736556,24.859047548668798,24.879308650703585,24.8581575578043
71,710.0,24.857119132237724,24.881708813841698,24.718240929319553,24.861396430796084,24.881072092866532,24.860523571294703
72,720.0,24.85946859248932,24.88339171416079,24.721907634198345,24.863648436156325,24.882762759148658,24.862792018202217
73,730.0,24.86172245947356,24.885006103316776,24.725425599650872,24.865808815795223,24.88438459723204,24.86496818584231
74,740.0,24.863885845833643,24.886555648037227,24.728802751354102,24.86788247000919,24.88594129087134,24.867057008461476
75,750.0,24.865963527172628,24.88804377313125,24.732046494773314,24.86987397605155,24.88743628077364,24.869063095093633
76,760.0,24.867959968347968,24.88947368038335,24.73516375555946,24.871787613358503,24.888872783580922,24.870990754958296
77,770.0,24.869879347406922,24.890848365744713,24.738161016312123,24.873627386473963,24.890253809144525,24.87284402053605
78,780.0,24.87172557740055,24.892170635005606,24.74104435012502,24.87539704595674,24.89158217626583,24.874626668609995
79,790.0,24.87350232628611,24.893443118081628,24.743819451197307,24.877100107460382,24.89286052705985,24.876342239456168
80,800.0,24.87521303510977,24.894668282084236,24.746491662817238,24.87873986915362,24.894091340072258,24.877994054406518
81,810.0,24.87686093463419,24.895848443249307,24.749066002960554,24.880319427661476,24.895276942276837,24.87958523185211
82,820.0,24.878449060563874,24.896985777876047,24.751547187743316,24.881841692653854,24.896419520057968,24.881118701977197
83,830.0,24.87998026750035,24.898082332345613,24.753939652927805,24.883309400222206,24.897521129277095,24.882597220185687
84,840.0,24.88145724174613,24.8991400323126,24.75624757366563,24.884725125155263,24.898583704508603,24.884023379459684
85,850.0,24.882882513066463,24.900160691146592,24.75847488263335,24.886091292196703,24.899609067521393,24.885399621733765
86,860.0,24.884258465503496,24.901146017699578,24.76062528672453,24.887410186432685,24.90059893507833,24.886728248295388
87,870.0,24.885587347328133,24.9020976234408,24.762702282404053,24.888683962803917,24.901554926112553,24.888011429401516
88,880.0,24.886871280209615,24.903017029049405,24.764709169868055,24.88991465492462,24.902478568339536,24.889251213132276
89,890.0,24.888112267671968,24.90390567047349,24.766649066108947,24.891104183150144,24.90337130435289,24.89044953353144
90,900.0,24.889312202894786,24.904764904532165,24.768524916971266,24.892254362098413,24.904234497250865,24.891608218149322
91,910.0,24.89047287592633,24.905596014089102,24.77033950829219,24.893366907518676,24.90506943583356,24.892728995013663
92,920.0,24.891595980346136,24.90640021283908,24.772095476214282,24.89444344270167,24.905877339408608,24.893813499015486
93,930.0,24.892683119435766,24.907178649728557,24.77379531671585,24.895485504400856,24.90665936223719,24.894863277922262
94,940.0,24.893735811893066,24.907932413059324,24.77544139446216,24.89649454828577,24.907416597653498,24.895879797830194
95,950.0,24.89475549712721,24.908662534285337,24.777035951001242,24.897471954032216,24.908150081881477,24.896864448339645
96,960.0,24.89574354017313,24.909369991540064,24.77858111236319,24.8984190300357,24.90886079757646,24.897818547236454
97,970.0,24.896701236253907,24.91005571290684,24.780078896126792,24.8993370177663,24.909549677113166,24.898743344927034
98,980.0,24.89762981502089,24.910720579464815,24.78153121798818,24.90022709585518,24.91021760564014,24.899640028542084
99,990.0,24.898530444493584,24.91136542810693,24.782939897870502,24.90109038385956,24.910865423922008,24.900509725693087
100,1000.0,24.899404234730074,24.911991054181673,24.784306665602095,24.901927945780166,24.911493930980857,24.9013535080759
