,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
33,330.0,24.67778535880762,25.77716634057316,23.184557762770392,24.870197938824585,24.682434027028265,25.43605846409438
34,340.0,24.70016083653163,25.814382231582425,23.215130027785328,24.895257574802855,24.705824700541317,25.47108532303979
35,350.0,24.712834632341025,25.85659646053185,23.2447719588061,24.92118296259096,24.722081409954207,25.50309065869117
36,360.0,24.7403910358068,25.88954572550597,23.271623075734787,24.941566540135522,24.717199669071714,25.535601025028242
37,370.0,24.749124220740025,25.926307361862797,23.297461305158862,24.9645937059732,24.744101976045997,25.565012751319447
38,380.0,24.770640092723873,25.958109126136726,23.319064301551705,24.981230294587554,24.76155669849888,25.590876638492983
39,390.0,24.778407661964785,25.989355135471857,23.34286946559372,25.002225653513445,24.76085986559377,25.621644816462588
40,400.0,24.79648046211571,26.02218644477039,23.361475787375138,25.01899889427896,24.76215886497333,25.64364409524887
41,410.0,24.802274133245422,26.04772972083329,23.384101788167715,25.032426382747172,24.783209015341992,25.66872752777413
42,420.0,24.817216554921917,26.082460638781026,23.402397440064256,25.05735187085602,24.798762227820877,25.68823073557593
43,430.0,24.823992211501505,26.105321104591408,23.418756226271448,25.058866824752695,24.78355177027671,25.72043820660829
44,440.0,24.837645561637064,26.12915043134186,23.437029775124902,25.083031970020695,24.794997150145054,25.726251082827027
45,450.0,24.842571949262783,26.159065371175142,23.452575285635383,25.093923194846067,24.82287838653236,25.755536921131508
46,460.0,24.850999918546353,26.178937891071044,23.471215530281206,25.103695949530625,24.807280888484705,25.769434490325757
47,470.0,24.865956508822393,26.204835280936784,23.485129541307003,25.11578297475356,24.80629409386852,25.793880673736567
48,480.0,24.861137410552935,26.22322112860022,23.498501525903468,25.12735794668605,24.846308865807096,25.813760561716336
49,490.0,24.87597491474487,26.247220173987095,23.51637428330778,25.148604282177107,24.8176114650466,25.80455562762352
50,500.0,24.86933597361148,26.271409918795662,23.528454078990926,25.142030519927772,24.82539171265037,25.85198216050947
51,510.0,24.897339517297265,26.28241186725787,23.543440189576426,25.162356141727855,24.85957410983587,25.837956460477944
52,520.0,24.87411806855714,26.303490549568117,23.555291712204454,25.172205643823588,24.836896049435467,25.897501198751083
53,530.0,24.901359705646488,26.325488067520936,23.571958471154854,25.17047221776981,24.811652344351888,25.84971739201525
54,540.0,24.89740239656737,26.335312247724595,23.581083857719204,25.193597053251043,24.865951541283163,25.895425431764565
55,550.0,24.901025536633675,26.35996775879162,23.598271698673376,25.195610670561432,24.834642427863464,25.935555710334913
56,560.0,24.906804236999076,26.366109930552977,23.607697123924392,25.19077406567564,24.90553554851334,25.901733065334916
57,570.0,24.90314324970413,26.39997835604289,23.619335161095034,25.235501721687047,24.75553554794127,25.916090599356405
58,580.0,24.92044883767147,26.390855576835936,23.637662655551672,25.198853874905886,25.099589242203955,25.910572100355736
59,590.0,24.91081088381222,26.408052209413732,23.64328803757159,25.23739047471645,24.54832856015343,25.865938868110817
60,600.0,24.91684163106427,26.423026915261282,23.66061549135233,25.22692315454221,25.303019219270894,26.53183699524555
61,610.0,24.916067834113974,26.43448578355637,23.672535222771565,25.22736756068465,24.355270930951097,25.102180428307776
62,620.0,24.927877389090142,26.45244338637768,23.6802305188959,25.296963609081747,25.457453518740802,26.453766094731762
63,630.0,24.918772669241882,26.458987063579848,23.697618597187226,25.197041704138083,23.76468586884906,25.548286382497437
64,640.0,24.932065107620197,26.464249370654734,23.706749567543532,25.265664108573105,25.662812817240983,28.72936676240436
65,650.0,24.920172204940318,26.475329112503957,23.71340068452402,25.282649696636174,24.84484587529673,51.09888311324228
66,660.0,24.929033435418486,26.488293734928952,23.739342605536233,25.270997130710516,24.98025126013937,-34.688903742217924
67,670.0,24.938403797167325,26.492781106660505,23.736336192178733,25.245935844163483,24.569367878164563,59.013245378306635
68,680.0,24.924536127901828,26.49938597613206,23.757224758830407,25.353803503320837,24.503327862889797,28.920724968470644
69,690.0,24.931240710290886,26.507134624577724,23.76603957127513,25.277851477935748,25.71681679686895,23.677545885011536
70,700.0,24.937304241562565,26.520684970797465,23.778359468716985,25.1744759739147,24.699746668596063,25.847938311336016
71,710.0,24.932745881285033,26.49781559295724,23.79027584947981,25.36494478987599,24.719859482948813,26.56046353155977
72,720.0,24.93492587456207,26.541596939005895,23.80140032790636,25.25363232426944,25.037532366719287,24.12424286753452
73,730.0,24.931092070551884,26.53384330112964,23.811742512218032,25.297967956192153,24.90330107275543,27.661597082731358
74,740.0,24.921977251054436,26.524876066605476,23.82908510288071,25.367508305508437,23.877051724248087,23.349871192961473
75,750.0,24.951597494262497,26.521861962431142,23.832772399040913,25.30877794718928,26.258046097091203,32.44834941105471
76,760.0,24.92191698464689,26.523952063090647,23.845589248556006,25.502836123503293,24.329464033994658,19.968048671637135
77,770.0,24.943751007866663,26.62183305377612,23.868467678307784,24.89284715913177,24.818273702107614,27.973572894637883
78,780.0,24.92915769297309,26.45776669734663,23.865585598597047,25.6740841114806,25.16418903806995,26.395658721180084
79,790.0,24.928690837380042,26.60966023863258,23.885838455557337,24.493597737875813,24.58726919404672,25.29067673772674
80,800.0,24.939366521274806,26.532495663318223,23.895416172404623,26.682908108772153,24.729034297430555,26.488801930528965
81,810.0,24.924815926527845,26.485246484935395,23.908067488255917,23.90149112835041,25.0865838316239,26.006447541181636
82,820.0,24.942710009655833,26.600912463102013,23.91289282717041,26.484072409055614,24.860645184667497,26.045800910191186
83,830.0,24.91973782222814,26.538410627096273,23.93846524265159,48.537787921305316,25.214025628472832,26.06189202279095
84,840.0,24.92931435907188,26.72097448118298,23.944288526174365,43.76421493868143,24.523209426458088,26.018061670066487
85,850.0,24.931564295714292,26.358552884101623,23.944231778270247,-100.20132002563523,24.744223421404566,26.123440446982002
86,860.0,24.927950888332916,26.687550423537687,23.96740752737211,124.62849132897095,24.579562416498547,26.028076607796315
87,870.0,24.925337798965348,26.4414679693945,23.981042491443095,6.7880596781956015,26.585622575449666,25.98011389580187
88,880.0,24.918743563393512,26.471315793349678,23.990877502381487,29.19397014811378,23.239642581068203,26.12002291046549
89,890.0,24.93268105760069,26.686819432919407,23.988814117782564,27.817747237925346,25.456755800534957,25.973375130412315
90,900.0,24.91657335622558,26.50418190012434,24.02537650061377,21.468471914420984,24.5184306568524,26.12874489752381
91,910.0,24.917984296990216,25.96367328754511,24.017961113375588,25.026434055708147,26.225781000485938,25.9675297929089
92,920.0,24.9152122095516,27.024500371261077,24.02868515202311,26.109764661010598,22.295573000341133,26.053774820574926
93,930.0,24.91778943878476,24.842941104081994,24.05660318652375,24.049822600760276,24.708179234570487,26.017095543284906
94,940.0,24.91292217434562,29.335284995076563,24.05579565941041,27.896339662194222,33.495465457425176,26.032602429106046
95,950.0,24.90507337850853,36.09088574549602,24.07043252659671,23.927884811290244,17.62821994620086,26.075932962169055
96,960.0,24.923451857374005,6.988853580304454,24.080015910658545,25.693504099584107,22.494849979359792,26.005747667730063
97,970.0,24.900466502326932,41.52874352786263,24.088831285424824,25.224966549518346,20.300899329433072,25.950173523989097
98,980.0,24.897790071646725,24.398153137144185,24.084009514372788,24.914610794334898,40.76649333892223,26.096450828175854
99,990.0,24.905080531023433,10.076566414181691,24.151214642519577,26.088062282552553,28.416500509231753,25.95552861596738
100,1000.0,,,,,,
