key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9a9e05a1-5b93-421d-bce8-713180003f1e,A6--In--bct,oqmd-685222,box,True,-4.889720354843449,-4.889720354843449,5.2586701870548085,5.2586701870548085,5.2586701870548085,90.0,90.0,90.0
19142146-a6a4-45ee-aade-4fcdd323bd32,A1--Cu--fcc,mp-21377,box,False,-4.889720354838249,-4.889720354838249,5.2586701870528305,5.2586701870528305,5.2586701870528305,90.0,90.0,90.0
5df40db9-40b7-4b56-afe4-60e2260d037b,A1--Cu--fcc,oqmd-1214571,box,False,-4.889720354838249,-4.889720354838249,5.258670187052861,5.258670187052861,5.258670187052861,90.0,90.0,90.0
effadf50-8e4e-4965-8e3f-988d4efac269,A1--Cu--fcc,oqmd-1215818,box,False,-4.889719814765499,-4.889719814765499,5.258670314453907,5.258670314453907,5.258670314453907,90.0,90.0,90.0
7b5baa91-60c8-4b16-9056-54ea8bdd07de,oqmd-23315,oqmd-23315,box,False,-4.889662976060666,-4.889662976060666,3.71846384397732,3.71846384397732,9.107847995468234,90.0,90.0,120.00000000000001
ee38da8e-6f12-4d93-91fb-292ff133cb34,oqmd-1215283,oqmd-1215283,dynamic,False,-4.889424149661999,-4.889424149661999,3.45592072581028,6.923516779225051,5.63632471306828,90.0,90.0,90.0
37c2e148-73a9-4766-994d-d0bb7a3384ec,A3--Mg--hcp,mp-68,dynamic,True,-4.889424149660299,-4.889424149660299,3.4559207188806695,6.92351679386648,5.63632472550837,90.0,90.0,90.0
42466766-3df2-4a82-a650-618de81a6af0,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.889424149658799,-4.889424149658799,3.4559205900802206,6.923517108369715,5.63632483527122,90.0,90.0,90.0
32c0b0e2-b1f8-455d-990b-5f6834f4be15,A3--Mg--hcp,oqmd-9295,dynamic,True,-4.889424149497,-4.889424149497,3.455922468407438,6.9235117924975444,5.63632291837028,90.0,90.0,90.0
f8554f9b-db64-47f4-8722-d672cd330fce,A3--Mg--hcp,oqmd-1215372,dynamic,True,-4.889424149357149,-4.889424149357149,3.45591716036149,6.923526623741486,5.63632867862302,90.0,90.0,90.0
6d5e384e-f1a7-43ad-ac6a-b17c73667787,oqmd-1214838,oqmd-1214838,dynamic,True,-4.886239791212068,-4.886239791212068,18.581420729022177,18.581420729022177,11.407774047539464,90.0,90.0,120.00000000000001
c2d9daa9-93b3-4c33-a40a-bac013f95296,oqmd-1214838,oqmd-1214838,box,False,-4.8710395694468955,-4.8710395694468955,13.09737066194345,13.09737066194345,13.09737066194345,90.0,90.0,90.0
b2d2cd6f-6c66-4ee9-9288-6ad4a9e22826,oqmd-1214749,oqmd-1214749,dynamic,True,-4.860009941566624,-4.860009941566624,4.08662672130271,4.08662672130271,4.08662672130271,90.0,90.0,90.0
60799df3-6b2c-4142-8538-980610c9d532,A2--W--bcc,A2--W--bcc,dynamic,False,-4.860009941556699,-4.860009941556699,4.086626724651143,4.086626724651143,4.086626724651143,90.0,90.0,90.0
7256241d-0534-4e1d-b629-4bc00f24794b,A2--W--bcc,oqmd-1215194,dynamic,False,-4.860009941551999,-4.860009941551999,4.086626724653343,4.086626724653343,4.086626724653343,90.0,90.0,90.0
d0b581f9-2422-46c7-a1f7-58907b773924,A2--W--bcc,A2--W--bcc,box,False,-4.860009941550199,-4.860009941550199,4.086626723842116,4.086626723842116,4.086626723842116,90.0,90.0,90.0
9f80237d-3ab9-41a6-a568-412f615b3422,oqmd-1215105,oqmd-1215105,dynamic,True,-4.860009941549374,-4.860009941549374,4.0866267237851766,4.0866267237851766,4.0866267237851766,90.0,90.0,90.0
223cac30-9010-4aba-a77f-d11601e1aac4,A2--W--bcc,A2--W--bcc,static,False,-4.860009941538899,-4.860009941538899,4.086626724105016,4.086626724105016,4.086626724105016,90.0,90.0,90.0
c701ac8c-e783-412a-b425-ffbb18c3b053,A2--W--bcc,oqmd-1215194,box,False,-4.860009941537999,-4.860009941537999,4.086626724105018,4.086626724105018,4.086626724105018,90.0,90.0,90.0
a5650bda-e4ad-4d9f-abab-1a6e2e10be80,A2--W--bcc,oqmd-1215194,static,False,-4.860009941537999,-4.860009941537999,4.086626724105012,4.086626724105012,4.086626724105012,90.0,90.0,90.0
dc2102e4-4472-4609-a8ac-893643914fe1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.850665565429999,-4.850665565429999,3.7023251875400964,3.702325187540096,11.90220819747198,90.0,90.0,120.00000000000001
0407007f-0f51-43c4-9120-ddb524bc6509,A3'--alpha-La--double-hcp,mp-69,static,False,-4.850665565429249,-4.850665565429249,3.702324717152123,3.702324717152122,11.90220820922484,90.0,90.0,120.00000000000001
33c81931-5fe3-4ed4-b57f-4127c252ce3d,A3'--alpha-La--double-hcp,oqmd-676475,static,False,-4.8506655654287485,-4.8506655654287485,3.702324658096447,3.7023246580964475,11.902208198634991,90.0,90.0,120.00000000000001
51fbe557-0527-4aa5-b085-741ba289ab39,A3'--alpha-La--double-hcp,oqmd-1215462,static,False,-4.8506655654287485,-4.8506655654287485,3.702324666329263,3.702324666329263,11.90220820464577,90.0,90.0,120.00000000000001
f6b4c6a5-160b-481e-8701-cdcf2afa059e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.850665565425249,-4.850665565425249,3.7023255261018906,3.70232552610189,11.902208212849821,90.0,90.0,120.00000000000001
61aaabed-57f9-4930-aeb7-77761b2d5252,A3'--alpha-La--double-hcp,oqmd-1215462,box,False,-4.850665565424999,-4.850665565424999,3.7023255262502586,3.702325526250258,11.902208213643581,90.0,90.0,120.00000000000001
46d5b2ee-6502-45da-922c-3bd0011c4b18,A3'--alpha-La--double-hcp,oqmd-676475,box,False,-4.850665565422498,-4.850665565422498,3.702325526360692,3.7023255263606916,11.90220821364359,90.0,90.0,120.00000000000001
7393f5a1-3b0c-4f9f-875f-baa9153c75e9,A3'--alpha-La--double-hcp,mp-69,box,False,-4.850665565414499,-4.850665565414499,3.7023255260975385,3.702325526097539,11.90220821341251,90.0,90.0,120.00000000000001
1e4f859b-1ed1-4f42-966c-81349dfc0637,oqmd-13648,oqmd-13648,box,False,-4.840288282652,-4.840288282652,3.6977212257597913,3.6977212257597913,26.45176294282855,90.0,90.0,120.00000000000001
236b17df-97c9-4bb2-972b-cd43ebb754f0,oqmd-1216088,oqmd-1216088,box,False,-4.839961261957332,-4.839961261957332,3.697635956454139,3.6976359564541394,26.462696956155504,90.0,90.0,120.00000000000001
bb302db3-a2c6-4287-8575-d9fc31906f53,mp-86,mp-86,box,False,-4.839501853376555,-4.839501853376555,3.697549127767135,3.6975491277671346,26.476395960073603,90.0,90.0,120.00000000000001
10f3383d-cf52-47be-b49b-a22a2eb563a4,oqmd-1215283,oqmd-1215283,box,False,-4.828531949897249,-4.828531949897249,3.6533854548035998,6.48765857900684,5.663724710169681,90.0,90.0,90.0
d562f90f-cdfd-40ee-ab78-cd68e8b0fd40,A3--Mg--hcp,oqmd-9295,box,False,-4.8272917498932495,-4.8272917498932495,3.6999612479226567,3.6999612479226567,5.6623317431144,90.0,90.0,120.00000000000001
7c7c684a-e99f-4b90-9a08-3cd763d2f722,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.8272916319876,-4.8272916319876,3.699852261135847,3.699852261135847,5.662331573522991,90.0,90.0,120.00000000000001
7c968fc1-951a-4d82-b1da-641dc36c5e8f,A3--Mg--hcp,mp-68,box,False,-4.82729163198745,-4.82729163198745,3.699852261069108,3.6998522610691085,5.66233157348942,90.0,90.0,120.00000000000001
4d9de686-e5c1-4d25-a87f-a41a620bcf76,A3--Mg--hcp,oqmd-1215372,box,False,-4.827291631987349,-4.827291631987349,3.699852261080375,3.699852261080375,5.6623315735681,90.0,90.0,120.00000000000001
1ad402ea-15dd-4548-92f8-e8e36cdfa02c,oqmd-1214927,oqmd-1214927,dynamic,False,-4.826980515236549,-4.826980515236549,9.285270058627683,9.285270058627683,9.285270058627683,90.0,90.0,90.0
4225542c-a2fd-4d4f-9470-fcaf503ea779,oqmd-1214927,oqmd-1214927,box,False,-4.8116718897250985,-4.8116718897250985,9.241589978911898,9.241589978911898,9.241589978911898,90.0,90.0,90.0
863de158-5894-478e-8161-694c95b53256,oqmd-1215105,oqmd-1215105,box,False,-4.568272318207499,-4.568272318207499,5.77645170605117,12.04734000832722,3.93965980910481,90.0,90.0,90.0
1322775e-bdce-4e1d-839b-ccdf7b8ab43f,oqmd-1214749,oqmd-1214749,box,False,-4.565401185007624,-4.565401185007624,5.781950514833802,12.037424080433851,3.9385428824032207,90.0,90.0,90.0
741b69b9-cf78-4ea3-a27b-8b8790f50379,A5--beta-Sn,oqmd-1215640,static,False,-4.430980505370999,-4.430980505370999,6.01822685181836,6.01822685181836,3.26073803306325,90.0,90.0,90.0
a5ff4fc8-c9a9-422d-a58b-9a5b7dcc50e1,A5--beta-Sn,A5--beta-Sn,static,False,-4.430980505358999,-4.430980505358999,6.018226851910541,6.018226851910541,3.2607380337793304,90.0,90.0,90.0
2e5da197-eb79-4a6a-bd45-e222c5b9083e,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.4309805053465,-4.4309805053465,6.018226851731422,6.018226851731422,3.260738033080285,90.0,90.0,90.0
f2607a39-227d-4669-9fd1-68a557e75b04,A5--beta-Sn,A5--beta-Sn,box,False,-4.430980505345999,-4.430980505345999,6.018226851737561,6.018226851737561,3.26073803307262,90.0,90.0,90.0
a25673ee-7a65-455b-b5e7-f116c61ab8ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.1423172622595,-4.1423172622595,3.2753568623187763,3.2753568623187763,3.2753568623187763,90.0,90.0,90.0
1305404b-5f30-4d4e-935e-e02c59de3834,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.142317262259299,-4.142317262259299,3.275356862318766,3.275356862318766,3.275356862318766,90.0,90.0,90.0
4150567e-0de9-43d5-abd5-31171d27e6a0,oqmd-1215996,oqmd-1215996,static,False,-3.923672376621749,-3.923672376621749,5.6144369597996,5.6144369597996,5.86168128082765,90.0,90.0,120.00000000000001
5c962e9c-7ba5-4977-a68e-1b7ee0fb1745,oqmd-1215996,oqmd-1215996,box,False,-3.9236723766172497,-3.9236723766172497,5.6144371506903274,5.614437150690327,5.86168151937617,90.0,90.0,120.00000000000001
0a0ba640-f5f7-47f9-a048-8cfa82e9236a,A7--alpha-As,A7--alpha-As,box,False,-3.741652295709333,-3.741652295709333,4.544414478608988,4.544414478608988,13.30349466380602,90.0,90.0,120.00000000000001
c3bfa3e0-4bdd-4bdf-b849-42460a628ea9,A4--C--dc,A4--C--dc,static,False,-2.9023705636353743,-2.9023705636353743,7.866107614411191,7.866107614411191,7.866107614411191,90.0,90.0,90.0
81983851-d65c-4568-a1d0-f498bda3da5d,A4--C--dc,oqmd-1215551,static,False,-2.9023705636347494,-2.9023705636347494,7.866107614068805,7.866107614068805,7.866107614068805,90.0,90.0,90.0
5ce17499-565e-4f4f-8544-5edb9d3edce5,A4--C--dc,oqmd-1215551,box,False,-2.902370563632249,-2.902370563632249,7.866107613959957,7.866107613959957,7.866107613959957,90.0,90.0,90.0
65ad13b5-6039-4bd9-b8ba-d9c0eacae6e4,A4--C--dc,A4--C--dc,box,False,-2.9023705636315,-2.9023705636315,7.866107613960678,7.866107613960678,7.866107613960678,90.0,90.0,90.0
