,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
70,700.0,1.6096906989650585e-06,-1.5230273809722016e-06,4.405810580260411e-06,4.6090394641486564e-05,2.904466091657988e-05
71,710.0,1.674801039764088e-06,-1.771220192733216e-06,4.263652866575193e-06,4.624463608069958e-05,2.9108397977373695e-05
72,720.0,1.7392870907260074e-06,-2.0134477748995616e-06,4.142211519796426e-06,4.639765267008318e-05,2.9172138017726907e-05
73,730.0,1.802263467042929e-06,-2.247827913522471e-06,4.025414477661711e-06,4.654978804565891e-05,2.9235898873333622e-05
74,740.0,1.8664600791021642e-06,-2.478680150219438e-06,3.888783058531207e-06,4.6701005072342956e-05,2.9299734954451802e-05
75,750.0,1.929352833031163e-06,-2.7014684934650866e-06,3.7774421798009707e-06,4.6850658704582965e-05,2.93636289815945e-05
76,760.0,1.9909382599486577e-06,-2.9187450734368064e-06,3.6875056058423965e-06,4.699953763329393e-05,2.9427697056009486e-05
77,770.0,2.05374948652487e-06,-3.1319038782209684e-06,3.5871532299278045e-06,4.714783134043492e-05,2.94919384082703e-05
78,780.0,2.116983714108974e-06,-3.3377215757068963e-06,3.465071190985731e-06,4.729464696421997e-05,2.9556277237344467e-05
79,790.0,2.177393692783677e-06,-3.5369180506568025e-06,3.3550509989333555e-06,4.7440452854190684e-05,2.962083068927725e-05
80,800.0,2.239165371166855e-06,-3.7316655649736777e-06,3.260099700082061e-06,4.7585621078618466e-05,2.968549483166886e-05
81,810.0,2.3023462955687173e-06,-3.924784714150543e-06,3.143027053975116e-06,4.772955318036984e-05,2.9750391561824937e-05
82,820.0,2.3633300851240133e-06,-4.108871840223781e-06,3.034682919890762e-06,4.787276886130839e-05,2.98156203301043e-05
83,830.0,2.42367655999397e-06,-4.287966796311052e-06,2.94614961499366e-06,4.801486051339966e-05,2.9880929606736076e-05
84,840.0,2.4856257113792774e-06,-4.46426620776581e-06,2.8966468060556095e-06,4.815605689185778e-05,2.994658144398641e-05
85,850.0,2.5469674432790195e-06,-4.635425339632503e-06,2.7846728392389777e-06,4.829658553736744e-05,3.001256062136493e-05
86,860.0,2.6076425578382034e-06,-4.801481402203675e-06,2.683898347266884e-06,4.8435828849193286e-05,3.007868618449028e-05
87,870.0,2.669305161170105e-06,-4.961902399004338e-06,2.655443483600338e-06,4.857424554219461e-05,3.0145149939189076e-05
88,880.0,2.729542779075111e-06,-5.118994598362991e-06,2.5072608632503107e-06,4.8711686454048574e-05,3.0211903906474978e-05
89,890.0,2.7896355078242364e-06,-5.272867559250881e-06,2.4097337354097806e-06,4.884818048459808e-05,3.027892445468302e-05
90,900.0,2.8512163410138013e-06,-5.422989768418211e-06,2.369895045643745e-06,4.898424026217403e-05,3.0346362840545936e-05
91,910.0,2.9123973335408646e-06,-5.568073951467293e-06,2.2724770097311637e-06,4.911901737313062e-05,3.0414122011728104e-05
92,920.0,2.9733126871103607e-06,-5.709053092863394e-06,2.1991278871898555e-06,4.9252561568228106e-05,3.0482233521300435e-05
93,930.0,3.0338634856760994e-06,-5.847066507593859e-06,2.1305801519324334e-06,4.9385522030007725e-05,3.0550524574440436e-05
94,940.0,3.0930544333364223e-06,-5.981323925076488e-06,2.065373827387634e-06,4.951733682944941e-05,3.061922068523899e-05
95,950.0,3.1536097048286454e-06,-6.110541866887081e-06,1.9898212863679773e-06,4.964848076100645e-05,3.06885634441526e-05
96,960.0,3.2147753931696485e-06,-6.235866131398452e-06,1.928253413627081e-06,4.977871244255251e-05,3.075804259212433e-05
97,970.0,3.27455333222089e-06,-6.358821233458602e-06,1.8436378962684345e-06,4.990776357381255e-05,3.0828006057260606e-05
98,980.0,3.3353841330413956e-06,-6.4778563917392736e-06,1.7853708206648407e-06,5.003609578934217e-05,3.089838499466678e-05
99,990.0,3.395960999413349e-06,-6.594515654121517e-06,1.7006143944881165e-06,5.016356475492747e-05,3.096908259265371e-05
100,1000.0,,,,,
