,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
39,390.0,25.645765541230347,30.862344145798435,36.99045596247145
40,400.0,26.139977689812564,31.42691457986158,37.59584193930794
41,410.0,26.624417667856953,31.97994314089823,38.18748051327672
42,420.0,27.099409542707143,32.52183999274702,38.765954056510424
43,430.0,27.56526564166132,33.052997551943946,39.33181073998646
44,440.0,28.02228664432429,33.57379110841265,39.88556695777328
45,450.0,28.470761761731268,34.084579478739684,40.42770956632221
46,460.0,28.910968980708944,34.58570567658973,40.958697951193095
47,470.0,29.343175356219355,35.077497588427754,41.47896593356977
48,480.0,29.767637337895003,35.560268645477514,41.98892352859002
49,490.0,30.184601119771745,36.03431848517196,42.48895856697004
50,500.0,30.594303004507314,36.49993359705309,42.97943819078155
51,510.0,30.996969775222414,36.95738794955631,43.46071023355149
52,520.0,31.392819069573473,37.40694359514149,43.93310449414287
53,530.0,31.78205975189182,37.84885125217933,44.39693391314679
54,540.0,32.16489228017869,38.283350862608565,44.85249565988221
55,550.0,32.54150906553914,38.7106721249494,45.300072137388725
56,560.0,32.912094822253955,39.13103500261924,45.73993191223712
57,570.0,33.27682690720228,39.54465020783287,46.17233057535899
58,580.0,33.63587564774508,39.951719661569804,46.59751153960936
59,590.0,33.98940465750288,40.35243693027799,47.015706779247836
60,600.0,34.337571139704025,40.746987640070266,47.427137516099826
61,610.0,34.680526177987986,41.13554986929249,47.832014856727795
62,620.0,35.01841501470245,41.51829452034334,48.23054038457148
63,630.0,35.35137731684335,41.895385671687265,48.62290671066079
64,640.0,35.679547429893,42.26698091099406,49.00929798622354
65,650.0,36.00305461985396,42.63323165033867,49.389890380168815
66,660.0,36.322023303851445,42.99428342438244,49.76485252422032
67,670.0,36.636573269711896,43.35027617241713,50.134345928187884
68,680.0,36.946819884898176,43.701344505168,50.498525367714976
69,690.0,37.25287429527517,44.047617957134996,50.85753924655992
70,700.0,37.55484361410694,44.389221225348635,51.211529935365036
71,710.0,37.85283110175721,44.726274395228415,51.56063408866402
72,720.0,38.14693633648705,45.05889315433318,51.90498294174657
73,730.0,38.4372553767887,45.38718899464275,52.244702588861486
74,740.0,38.7238809156878,45.71126940407217,52.5799142441138
75,750.0,39.006902427365226,46.03123804780415,52.91073448630574
76,760.0,39.28640630654191,46.3471949400476,53.23727548887775
77,770.0,39.56247600094149,46.65923660675057,53.55964523598839
78,780.0,39.83519213723216,46.9674562398249,53.87794772571372
79,790.0,40.10463264075304,47.27194384332834,54.192283161264214
80,800.0,40.3708728493725,47.57278637211277,54.502748131034764
81,810.0,40.63398562177309,47.87006786332385,54.80943577825129
82,820.0,40.89404144045841,48.16386956121007,55.1124359609162
83,830.0,41.15110850976779,48.45427003558052,55.41183540270166
84,840.0,41.4052528491545,48.741345294309795,55.7077178353853
85,850.0,41.65653838198719,49.025168890194486,56.000164133391095
86,860.0,41.90502702009343,49.30581202250806,56.28925244093828
87,870.0,42.15077874429883,49.583343633539805,56.575058292274704
88,880.0,42.39385168114016,49.85783050039582,56.85765472544556
89,890.0,42.63430217598418,50.129337322330734,57.13711238999675
90,900.0,42.87218486272155,50.39792680387167,57.41349964898319
91,910.0,43.10755273022094,50.66365973392623,57.68688267566175
92,920.0,43.340457185714826,50.926595061147616,57.95732554516476
93,930.0,43.570948115279116,51.18678996571843,58.2248903214755
94,940.0,43.79907394154113,51.44429992777869,58.48963713999265
95,950.0,44.0248816787842,51.69917879263986,58.751624285932515
96,960.0,44.24841698556467,51.95147883301215,59.01090826882754
97,970.0,44.469724214975166,52.201250808349116,59.26754389334243
98,980.0,44.68884646266987,52.44854402149647,59.521584326628734
99,990.0,44.90582561277431,52.693406372780345,59.77308116241477
100,1000.0,45.120702381773654,52.93588441166016,60.022084482006115
