,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
65,650.0,54.238778450453665,53.24104837795899,57.29271051333806,54.272374308927226,56.14834155845873
66,660.0,54.61491766884578,53.616007234843835,57.664445442630715,54.64817934000624,56.52491812485355
67,670.0,54.98553638391931,53.98549703266806,58.03085007191304,55.01846650301447,56.89595478264442
68,680.0,55.35079235184075,54.349672595140945,58.39207143702663,55.38339357653213,57.26161041788472
69,690.0,55.710836746031966,54.70868236822638,58.748250730418924,55.743111749901864,57.62203725289278
70,700.0,56.06581451353189,55.062668759654315,59.09952359759777,56.09776598033961,57.97738120948133
71,710.0,56.41586470791602,55.41176845653728,59.446020415712525,56.44749532651661,58.32778224807769
72,720.0,56.76112080058957,55.756112722796026,59.78786655544084,56.792433260437626,58.67337468460137
73,730.0,57.101710972048025,56.09582767783397,60.12518262731148,57.13270795922446,59.014287486797855
74,740.0,57.43775838464478,56.43103455785875,60.45808471357109,57.468442578345446,59.3506445515984
75,750.0,57.76938143821036,56.761849961081566,60.7866845864827,57.799755507670284,59.68256496491594
76,760.0,58.09669400981459,57.08838607797239,61.111089914032014,58.12676061158983,60.010163245189794
77,770.0,58.41980567879276,57.41075090762967,61.4314044538219,58.449567454377025,60.33354957186176
78,780.0,58.738821938111286,57.729048461222,61.74772823597365,58.76828151185298,60.65282999988563
79,790.0,59.05384439303513,58.04337895341005,62.06015773571553,59.08300437032283,60.96810666126264
80,800.0,59.364970947998565,58.3538389826051,62.36878603634451,59.393833913676566,61.27947795452918
81,810.0,59.67229598249061,58.66052170075675,62.67370298318751,59.70086449950266,61.58703872304396
82,820.0,59.97591051673479,58.963516973479,62.97499532910936,60.00418712493928,61.89088042284548
83,830.0,60.27590236781113,59.262911531033616,63.27274687213459,60.303889582987274,62.191091280803754
84,840.0,60.57235629693825,59.55878911091426,63.56703858565358,60.6000566099276,62.48775644372297
85,850.0,60.86535414842026,59.85123059247207,63.85794874168356,60.89277002441907,62.78095811900379
86,860.0,61.154974980894735,60.14031412415162,64.14555302761237,61.18210885885202,63.07077570742765
87,870.0,61.441295191310324,60.42611524381486,64.42992465682917,61.468149483458305,63.357285928584915
88,880.0,61.7243886321666,60.708706992572964,64.71113447361067,61.75096572362749,63.64056293942168
89,890.0,62.00432672241537,60.988160022550694,64.98925105260909,62.03062897090498,63.92067844635445
90,900.0,62.28117855241683,61.26454269895815,65.26434079324554,62.30720828802879,64.19770181136377
91,910.0,62.555010983355544,61.537921196816825,65.53646800937696,62.5807705084128,64.47170015244126
92,920.0,62.82588874145707,61.808359592698984,65.8056950144081,62.851380330422195,64.7427384387565
93,930.0,63.09387450728952,62.075919951722895,66.07208220222195,63.11910040673698,65.01087958085749
94,940.0,63.35902900049943,62.34066241016123,66.33568812411069,63.383991429129864,65.27618451622075
95,950.0,63.62141106022824,62.60264525387074,66.59656956193653,63.64611220893059,65.53871229042973
96,960.0,63.88107772147069,62.86192499281901,66.8547815977637,63.905519753422496,65.79852013424413
97,970.0,64.1380842876293,63.11855643193136,67.11037768014579,64.16226933843457,66.05566353680886
98,980.0,64.39248439948325,63.37259273845219,67.36340968727018,64.41641457733056,66.31019631522899
99,990.0,64.6443301007702,63.62408550607035,67.6139279870917,64.66800748663137,66.56217068072164
100,1000.0,64.89367190059546,63.873084815921494,67.86198149469422,64.91709854843783,66.81163730155002
