calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c764270f-d57e-4153-bafc-2019626bc012,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.77578199947241,6.77578199947241,6.77578199947241,90.0,90.0,90.0,1e-06,negative,176.901,64.717,64.717,0.000,0.000,0.000,64.717,176.901,64.717,0.000,0.000,-0.000,64.717,64.717,176.901,0.000,0.000,0.000,0.000,-0.000,0.000,53.517,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.517,-0.000,-0.000,0.000,0.000,0.000,0.000,53.517
c764270f-d57e-4153-bafc-2019626bc012,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.77578199947241,6.77578199947241,6.77578199947241,90.0,90.0,90.0,1e-06,positive,177.036,64.649,64.649,-0.000,-0.000,0.000,64.649,177.036,64.649,-0.000,-0.000,0.000,64.649,64.649,177.036,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.517,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.517,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.517
61e4a026-b7b8-4b1d-a6de-2bcf0d8bcefc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,4.086626724651143,4.086626724651143,90.0,90.0,90.0,1e-08,negative,56.230,30.568,30.568,-0.000,-0.000,-0.000,30.568,56.230,30.568,-0.000,-0.000,-0.000,30.568,30.568,56.230,0.000,-0.000,-0.000,0.000,0.000,0.000,18.373,-0.000,-0.000,0.000,0.000,0.000,0.000,18.373,-0.000,0.000,0.000,0.000,0.000,-0.000,18.373
61e4a026-b7b8-4b1d-a6de-2bcf0d8bcefc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,4.086626724651143,4.086626724651143,90.0,90.0,90.0,1e-08,positive,56.230,30.568,30.568,-0.000,0.000,0.000,30.568,56.230,30.568,0.000,0.000,0.000,30.568,30.568,56.230,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.373,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.373
d72cce89-3d70-42ff-9bbe-1f33320222bb,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,4.086626724651143,4.086626724651143,90.0,90.0,90.0,1e-07,negative,56.231,30.568,30.568,-0.000,-0.000,-0.000,30.568,56.231,30.568,-0.000,0.000,-0.000,30.568,30.568,56.231,-0.000,-0.000,0.000,0.000,0.000,0.000,18.373,-0.000,-0.000,0.000,0.000,0.000,0.000,18.373,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.373
d72cce89-3d70-42ff-9bbe-1f33320222bb,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,4.086626724651143,4.086626724651143,90.0,90.0,90.0,1e-07,positive,56.230,30.568,30.568,-0.000,0.000,0.000,30.568,56.230,30.568,-0.000,0.000,0.000,30.568,30.568,56.230,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.373,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.373
a219766d-a22d-40d5-a4dc-3d10c2461eb3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,4.086626724651143,4.086626724651143,90.0,90.0,90.0,1e-06,negative,56.232,30.569,30.569,-0.000,-0.000,-0.000,30.569,56.232,30.569,0.000,-0.000,0.000,30.569,30.569,56.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.373,-0.000,-0.000,0.000,0.000,0.000,0.000,18.373,-0.000,0.000,0.000,0.000,0.000,-0.000,18.373
a219766d-a22d-40d5-a4dc-3d10c2461eb3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,4.086626724651143,4.086626724651143,90.0,90.0,90.0,1e-06,positive,56.229,30.568,30.568,-0.000,0.000,0.000,30.568,56.229,30.568,0.000,0.000,0.000,30.568,30.568,56.229,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.373,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.373,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.373
3f6fd4c4-0c7c-40fe-9508-268dd0dc1e2f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.7023251875400964,3.702325187540096,11.90220819747198,90.0,90.0,120.00000000000001,1e-08,negative,66.959,30.154,6.433,-0.000,-0.000,-0.000,30.154,66.959,6.433,-0.000,-0.000,-0.000,6.433,6.433,54.561,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.329,-0.000,0.000,0.000,-0.000,0.000,-0.000,-5.329,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.065
3f6fd4c4-0c7c-40fe-9508-268dd0dc1e2f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.7023251875400964,3.702325187540096,11.90220819747198,90.0,90.0,120.00000000000001,1e-08,positive,66.959,30.154,6.433,0.000,-0.000,0.000,123.056,-25.943,6.433,-0.000,0.000,-0.000,6.433,6.433,54.561,0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.329,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.329,-0.000,0.000,0.000,0.000,0.000,0.000,-29.065
f99afe2f-c55e-4a75-94ef-f5cb229940cb,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.7023251875400964,3.702325187540096,11.90220819747198,90.0,90.0,120.00000000000001,1e-07,negative,19.491,77.622,6.433,-0.000,-0.000,-0.000,77.622,19.491,6.433,-0.000,-0.000,0.000,6.433,6.433,54.561,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.329,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.329,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.402
f99afe2f-c55e-4a75-94ef-f5cb229940cb,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.7023251875400964,3.702325187540096,11.90220819747198,90.0,90.0,120.00000000000001,1e-07,positive,66.959,30.154,6.433,0.000,0.000,0.000,77.622,19.491,6.433,0.000,0.000,-0.000,6.433,6.433,54.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.329,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.329,-0.000,0.000,0.000,-0.000,0.000,0.000,18.402
d8d6b650-8133-46ee-9ec8-fec3db4ce995,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.7023251875400964,3.702325187540096,11.90220819747198,90.0,90.0,120.00000000000001,1e-06,negative,-3.226,100.339,6.433,-0.000,-0.000,0.000,144.800,-47.687,6.433,-0.000,-0.000,0.000,6.433,6.433,54.561,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.329,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.329,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.424
d8d6b650-8133-46ee-9ec8-fec3db4ce995,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.7023251875400964,3.702325187540096,11.90220819747198,90.0,90.0,120.00000000000001,1e-06,positive,43.225,53.888,6.433,0.000,0.000,0.000,53.888,43.225,6.433,0.000,0.000,-0.000,6.433,6.433,54.560,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.329,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.329,-0.000,-0.000,0.000,0.000,0.000,0.000,-40.424
78e998b3-1c15-4697-9150-8678d2edeed1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135847,3.699852261135847,5.662331573522991,90.0,90.0,120.00000000000001,1e-08,negative,-73.700,192.108,24.573,-0.000,-0.000,0.000,35.700,82.708,24.573,0.000,-0.000,0.000,24.573,24.573,64.208,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.292,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.504
07bc6395-571b-4251-b767-c2af13bc321b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226567,3.6999612479226567,5.6623317431144,90.0,90.0,120.00000000000001,1e-08,negative,-73.683,192.096,24.558,-0.000,-0.000,0.000,35.698,82.715,24.558,-0.000,0.000,0.000,24.556,24.556,64.163,0.000,-0.000,0.000,0.000,-0.000,0.000,12.280,-0.000,0.000,0.000,0.000,0.000,-0.000,12.280,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.508
78e998b3-1c15-4697-9150-8678d2edeed1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135847,3.699852261135847,5.662331573522991,90.0,90.0,120.00000000000001,1e-08,positive,82.708,35.700,24.573,0.000,0.000,-0.000,35.700,82.708,24.573,0.000,0.000,0.000,24.573,24.573,64.208,0.000,0.000,0.000,-0.000,0.000,-0.000,12.292,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.292,-0.000,-0.000,0.000,-0.000,0.000,0.000,-132.904
07bc6395-571b-4251-b767-c2af13bc321b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226567,3.6999612479226567,5.6623317431144,90.0,90.0,120.00000000000001,1e-08,positive,82.715,35.698,24.558,0.000,-0.000,0.000,192.096,-73.683,24.558,-0.000,0.000,-0.000,24.556,24.556,64.163,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.280,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.280,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.508
06a4d794-f72f-4c28-b0a9-b9dae69c5918,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135847,3.699852261135847,5.662331573522991,90.0,90.0,120.00000000000001,1e-07,negative,82.708,35.700,24.573,-0.000,-0.000,0.000,192.108,-73.700,24.573,-0.000,-0.000,-0.000,24.573,24.573,64.208,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.292,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.292,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.504
ebfceae4-0341-4b83-ba38-96e88b363167,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226567,3.6999612479226567,5.6623317431144,90.0,90.0,120.00000000000001,1e-07,negative,-73.683,192.096,24.558,-0.000,-0.000,0.000,35.698,82.715,24.558,-0.000,-0.000,-0.000,24.556,24.556,64.163,-0.000,-0.000,0.000,0.000,0.000,0.000,12.280,-0.000,0.000,0.000,0.000,0.000,-0.000,12.280,0.000,0.000,0.000,0.000,0.000,-0.000,-132.889
06a4d794-f72f-4c28-b0a9-b9dae69c5918,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135847,3.699852261135847,5.662331573522991,90.0,90.0,120.00000000000001,1e-07,positive,-73.700,192.108,24.573,0.000,0.000,-0.000,203.726,-85.318,24.573,0.000,0.000,-0.000,24.573,24.573,64.208,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.292,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.292,0.000,0.000,0.000,-0.000,0.000,0.000,23.504
ebfceae4-0341-4b83-ba38-96e88b363167,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226567,3.6999612479226567,5.6623317431144,90.0,90.0,120.00000000000001,1e-07,positive,-85.372,203.784,24.558,-0.000,0.000,-0.000,35.698,82.715,24.558,0.000,0.000,-0.000,24.556,24.556,64.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.280,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.280,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-132.889
46b604c4-9b4d-4388-9d1c-a7806292b29a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135847,3.699852261135847,5.662331573522991,90.0,90.0,120.00000000000001,1e-06,negative,-73.700,192.109,24.574,0.000,-0.000,0.000,203.727,-85.318,24.574,-0.000,-0.000,0.000,24.574,24.574,64.208,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.292,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.292,0.000,0.001,0.000,0.000,-0.000,-0.000,-132.904
2ebcb3bb-ad3c-421a-947e-6ccccfb66e18,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226567,3.6999612479226567,5.6623317431144,90.0,90.0,120.00000000000001,1e-06,negative,-85.805,204.219,24.558,-0.000,-0.000,0.000,192.096,-73.683,24.558,0.000,-0.000,0.000,24.556,24.556,64.164,0.000,-0.000,0.000,0.000,0.000,0.000,12.280,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.280,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.508
46b604c4-9b4d-4388-9d1c-a7806292b29a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135847,3.699852261135847,5.662331573522991,90.0,90.0,120.00000000000001,1e-06,positive,-73.700,192.107,24.573,0.000,0.000,-0.000,204.587,-86.181,24.573,0.000,0.000,-0.000,24.573,24.573,64.207,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.292,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.292,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-132.904
2ebcb3bb-ad3c-421a-947e-6ccccfb66e18,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226567,3.6999612479226567,5.6623317431144,90.0,90.0,120.00000000000001,1e-06,positive,-73.683,192.094,24.557,-0.000,0.000,-0.000,192.095,-73.684,24.557,0.000,0.000,-0.000,24.555,24.555,64.162,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.280,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.280,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.508
