,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
29,290.0,23.525689381318468,22.42728135899825,21.847657918902563,24.066909759130944,23.84242376442074
30,300.0,23.61822947981594,22.521307815258034,21.996947253852387,24.18181318699477,23.934830416024848
31,310.0,23.70370747662418,22.606364452994598,22.133675116345827,24.28897806865464,24.01989412711812
32,320.0,23.780155994496692,22.683509458955285,22.259098557610134,24.38930059674118,24.098448004401163
33,330.0,23.849272894916016,22.753656069842346,22.374323135161557,24.483554077888677,24.171210364470987
34,340.0,23.91541781618417,22.817605952983477,22.480333230871285,24.572412651224205,24.23880375273508
35,350.0,23.975754934841774,22.876056376712366,22.57801020971127,24.6564611492694,24.30177452995575
36,360.0,24.03020925571729,22.929616347639904,22.668142435591037,24.73621202717703,24.360598934287054
37,370.0,24.081055498547926,22.978822936148724,22.751438032551782,24.812103999343957,24.41569460608553
38,380.0,24.128169611372552,23.02414853326225,22.828527991587556,24.88453472521097,24.46742984226768
39,390.0,24.171786754919395,23.066011306566548,22.89996403031484,24.953859675687756,24.51612759451424
40,400.0,24.2123621517856,23.1047768771977,22.966256478962354,25.020371946615867,24.56207695872758
41,410.0,24.250137340197803,23.140771008849946,23.02785884339563,25.084346790744718,24.60553252985523
42,420.0,24.285315202049674,23.174283199039152,23.08517548619302,25.14603312808756,24.646721548875796
43,430.0,24.31819161822301,23.205570396931392,23.138579204591224,25.205624753309092,24.685845953409785
44,440.0,24.34893374965407,23.234863117653408,23.18840658985481,25.263336967936834,24.72308471582335
45,450.0,24.377720189245874,23.262361255196552,23.234950202840565,25.319338300133587,24.758603088305172
46,460.0,24.404719409121746,23.28824966825285,23.278470690690842,25.37375838356577,24.792546677271794
47,470.0,24.430080087889955,23.312691479732802,23.31924477272209,25.426763743269536,24.825046635165776
48,480.0,24.453930936307,23.335830625149747,23.35746343236106,25.478457503251427,24.85621902561025
49,490.0,24.47638600629003,23.357798212975908,23.393334686021042,25.52895624352314,24.886172434057002
50,500.0,24.497558291088495,23.378711698145807,23.42706377518972,25.578382664685858,24.915003057595115
51,510.0,24.51753948083431,23.3986768717583,23.458821604253686,25.626794885956734,24.942800598205192
52,520.0,24.53642223921598,23.417783632407296,23.48868527321944,25.674282727581968,24.969645942626233
53,530.0,24.554288586177584,23.436126254727686,23.51686292940937,25.720939855532002,24.995607435616634
54,540.0,24.57120782000447,23.453772440405245,23.54354865658199,25.76683096417417,25.020755551637325
55,550.0,24.58724890387186,23.470788972798907,23.56872741018693,25.81200296238053,25.045148292416883
56,560.0,24.602472773641082,23.4872500670627,23.592517652214013,25.85651884402843,25.06884288443616
57,570.0,24.616936143423906,23.503203428079832,23.615068895025303,25.900435865524226,25.091891774497952
58,580.0,24.630689570960566,23.518698396939836,23.636554119082746,25.943795352172756,25.114338679962266
59,590.0,24.643780648661547,23.53378279281205,23.65696454662912,25.986629547128697,25.13622879303114
60,600.0,24.656253176936282,23.54849834474499,23.67637424698298,26.029010340925318,25.15760248257366
61,610.0,24.668146341806718,23.56287672548785,23.694728813429066,26.070955162067744,25.178492609904023
62,620.0,24.67949816701876,23.576961514549176,23.712237865569268,26.112475992179817,25.198935901074453
63,630.0,24.690342263074683,23.590765086728375,23.728964619834468,26.153636246740966,25.2189625349901
64,640.0,24.700709708846976,23.60432891049184,23.744873368946323,26.19445563144822,25.23860142699227
65,650.0,24.710632082103714,23.61768933202788,23.760191528543327,26.234949184241884,25.257884343134595
66,660.0,24.720133222267716,23.630831139583854,23.774880368388704,26.27514658800777,25.276827783308317
67,670.0,24.729238242121163,23.643799923635008,23.788889539529105,26.31507372364811,25.295457227379103
68,680.0,24.737973250359662,23.656621669999495,23.802175419083238,26.354738163393748,25.313800759055944
69,690.0,24.746359323718014,23.669296890766113,23.815012224859256,26.394175320136153,25.331872055704828
70,700.0,24.7544128946903,23.681829424139302,23.827539085740156,26.433395120150816,25.349688935663956
71,710.0,24.762157821177883,23.694249757117703,23.839658684480124,26.47241016447988,25.367275153994356
72,720.0,24.769609554514787,23.706570961709446,23.851092184104687,26.511232079816658,25.384642914920107
73,730.0,24.77678308360695,23.718778169773184,23.862069542992394,26.549886501189913,25.401807415751193
74,740.0,24.7836965054245,23.730931560745773,23.873018283196757,26.588383888671288,25.418783772644332
75,750.0,24.79036151575998,23.7429821710025,23.883252884426344,26.626709438935244,25.435584595244453
76,760.0,24.79679126266527,23.754964260112093,23.892800645602446,26.664904003060684,25.45222484109859
77,770.0,24.803000995707148,23.76690602062863,23.90222197421261,26.702984894165628,25.468716037854616
78,780.0,24.809001991839747,23.778762825910302,23.911769912975238,26.74092415770287,25.48506717258563
79,790.0,24.814800699923467,23.790547447772866,23.92087574267913,26.77874845612089,25.501291280331795
80,800.0,24.820412848078032,23.802292356703617,23.929456244280747,26.81648080251486,25.517395388399063
81,810.0,24.82584875398363,23.814048686649336,23.93826975383102,26.85410255096397,25.533391585645752
82,820.0,24.83111209311048,23.82569810934738,23.94673493444273,26.891642096068907,25.549291044331948
83,830.0,24.836213417595356,23.83730336969935,23.954603555643985,26.929087468171492,25.565095377833178
84,840.0,24.841164669309293,23.84890468637157,23.961425614624883,26.966453839825085,25.580819054632613
85,850.0,24.84596991350035,23.86046173520618,23.969430871601038,27.003756469875512,25.596469033852454
86,860.0,24.850635971007687,23.87197403792549,23.977096625951482,27.040971886389332,25.61204734841285
87,870.0,24.8551727637856,23.883429326918154,23.982867894936252,27.07812495046635,25.62756570197117
88,880.0,24.859582073444802,23.894869575637337,23.991386175374117,27.115212620843295,25.643029039024757
89,890.0,24.86387212865698,23.906297658683787,23.99863786011746,27.152239701178782,25.65844260483239
90,900.0,24.868052317887813,23.917702221475956,24.00425893158855,27.189234059633485,25.673816325882296
91,910.0,24.8721241130722,23.929055291589027,24.011271161190976,27.226158213351674,25.689152879253935
92,920.0,24.87609281927966,23.940372495836588,24.017556934279465,27.263016760113448,25.704458314964512
93,930.0,24.879962963900493,23.9516771001512,24.023613986476704,27.299844043448264,25.719732443383545
94,940.0,24.883736554648287,23.962949924323883,24.0294836797765,27.336614699704544,25.73498652744472
95,950.0,24.88742443293855,23.97415947244441,24.035566053927585,27.37335466763322,25.750232435390092
96,960.0,24.89102926413795,23.98532695157243,24.04117240116394,27.410053961651172,25.765459140196143
97,970.0,24.89454953184059,23.99648631612071,24.04739456357634,27.44670051474601,25.780681288942315
98,980.0,24.89799539167679,24.0075984531,24.052780010946073,27.483319838950955,25.79590081450709
99,990.0,24.901366928344057,24.01869805962285,24.058913712494842,27.51990620474396,25.811118477392974
100,1000.0,,,,,
