,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
55,550.0,22.015256378423192,23.622385616393387,25.076849328922027
56,560.0,22.10277209229754,23.670914845388467,25.107630360871358
57,570.0,22.189540979584915,23.717567898853638,25.137443173891107
58,580.0,22.275693759211354,23.762461854124833,25.166360026332445
59,590.0,22.361741159049313,23.805725612203307,25.194438525501873
60,600.0,22.44746604893807,23.847435595030912,25.22170347106187
61,610.0,22.533252544449013,23.88771882423884,25.248247276856453
62,620.0,22.619234350330963,23.926651839344398,25.274072363953664
63,630.0,22.705167292843846,23.96430412591315,25.29923699620382
64,640.0,22.7915244387275,24.00076926390545,25.323813982215547
65,650.0,22.878315087635762,24.03610155112356,25.347791232940164
66,660.0,22.96561493763674,24.07037938863705,25.371207292334503
67,670.0,23.053830023504144,24.10366463826618,25.394109769020197
68,680.0,23.142549506103634,24.136013398688974,25.41652923328768
69,690.0,23.23246385933724,24.16748766301119,25.43847808712626
70,700.0,23.323097695210095,24.198123801106913,25.45999705540684
71,710.0,23.41387241494839,24.227969153326598,25.48107093420467
72,720.0,23.506564368945604,24.257070383037952,25.501753943319247
73,730.0,23.600417207773795,24.285470702876548,25.522081982056214
74,740.0,23.695519124282328,24.313219843777144,25.542049972715155
75,750.0,23.79208282701201,24.340332727713765,25.56167764989333
76,760.0,23.8895036525904,24.366857460831493,25.580971625340748
77,770.0,23.988792878660377,24.392827767042558,25.599936657878192
78,780.0,24.08985923677182,24.418252078974053,25.61862424859276
79,790.0,24.192203651170782,24.44317955858593,25.637044731129613
80,800.0,24.296331493758984,24.46764248071563,25.6551537242438
81,810.0,24.402333879451472,24.491631961523694,25.673029640020122
82,820.0,24.509366138355617,24.515206654845688,25.69070424653241
83,830.0,24.620744325494694,24.53838988247225,25.70806087704258
84,840.0,24.733221975435452,24.561171634095853,25.725184717927853
85,850.0,24.845760436990226,24.583589163428453,25.74217918956918
86,860.0,24.96074278497016,24.60564876340148,25.75892046712484
87,870.0,25.07782454093843,24.627397303597746,25.775449594979793
88,880.0,25.198903060022523,24.648838434884368,25.791768740559768
89,890.0,25.3209392263358,24.669969572486448,25.80789668214113
90,900.0,25.445971828844282,24.690809713250395,25.82389819337026
91,910.0,25.573075142582404,24.71140578918614,25.83967509514405
92,920.0,25.70044938088439,24.731742554466962,25.855304400420263
93,930.0,25.83367785490116,24.75181972009279,25.870772018504578
94,940.0,25.967305281845558,24.771686757289885,25.886069450743467
95,950.0,26.10300060296225,24.791335368712204,25.90122025291939
96,960.0,26.24559831507529,24.81076793118146,25.916193302969692
97,970.0,26.385208640794367,24.829981356802396,25.931050930221833
98,980.0,26.5249549650677,24.84902491471685,25.94584174660907
99,990.0,26.67464908788512,24.86790196243262,25.960408138400158
100,1000.0,,,
