,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
19,190.0,-5.047957647375192,-4.888545823253617,-4.439158820662562,-4.958090553533006,-4.8542970729692945,-4.906491416751036
20,200.0,-5.051566090941298,-4.892856655541089,-4.442447805766086,-4.961858491890111,-4.858535523265483,-4.910340505898797
21,210.0,-5.055299104156435,-4.897296871833528,-4.445852382479665,-4.965751793415055,-4.8628995063181915,-4.914317080759145
22,220.0,-5.059151241704548,-4.901860784077269,-4.449367671601605,-4.969764947304859,-4.867383380127531,-4.918415603372414
23,230.0,-5.063117485247932,-4.906543176087272,-4.452989159558901,-4.973892896576587,-4.871981968046263,-4.922630986760629
24,240.0,-5.067193124391027,-4.911339251534345,-4.456712671384973,-4.9781309682543355,-4.876690512791308,-4.926958538203546
25,250.0,-5.071373935322002,-4.916244589288826,-4.4605343151759556,-4.9824748731811725,-4.881504634738555,-4.9313939196741945
26,260.0,-5.075655919438568,-4.9212550991358714,-4.46445048148533,-4.986920600389533,-4.886420278074349,-4.935933109722201
27,270.0,-5.080035359784813,-4.926366982234467,-4.468457804481826,-4.991464448641769,-4.891433663254737,-4.9405723749610955
28,280.0,-5.084508826815058,-4.931576709910908,-4.472553139085736,-4.9961029650406195,-4.896541309118786,-4.945308231145257
29,290.0,-5.089073098039416,-4.9368809938841975,-4.476733538273171,-5.000832932056969,-4.901739943555357,-4.9501374319094005
30,300.0,-5.093725169672742,-4.9422767529315195,-4.480996243806352,-5.005651319609875,-4.907026517162201,-4.955056937366637
31,310.0,-5.0984622517074705,-4.947761110840562,-4.485338663498269,-5.01055531494399,-4.91239819298917,-4.960063896712638
32,320.0,-5.1032816457111405,-4.953331357443144,-4.4897583617289865,-5.015542270640277,-4.917852280755708,-4.965155631803118
33,330.0,-5.108180894764063,-4.958984957200492,-4.49425304415667,-5.020609679979452,-4.923386272289803,-4.970329622606122
34,340.0,-5.11315764898884,-4.964719514940014,-4.498820541997394,-5.025755198797954,-4.928997783595758,-4.975583500078612
35,350.0,-5.118209697029048,-4.9705327629902625,-4.503458806815187,-5.030976606147766,-4.934684605982376,-4.980915021385484
36,360.0,-5.123334925162692,-4.976422578062184,-4.5081659044726425,-5.036271810555862,-4.940444635844158,-4.986322062906248
37,370.0,-5.12853137994324,-4.98238692815375,-4.512940000249783,-5.041638820787503,-4.946275825585776,-4.991802620453294
38,380.0,-5.13379716078916,-4.988423901779913,-4.517779355763433,-5.047075760647356,-4.952176327324699,-4.997354789493722
39,390.0,-5.139130502013514,-4.994531674532357,-4.522682312572933,-5.052580835257305,-4.958144364667663,-5.002976756056687
40,400.0,-5.144529691941248,-5.000708514085245,-4.52764730313813,-5.058152353367715,-4.964178204080677,-5.008666812228662
41,410.0,-5.149993131182591,-5.006952778836652,-4.532672824825336,-5.063788697351647,-4.970276203877787,-5.014423312771003
42,420.0,-5.155519267326757,-5.0132628888395985,-4.537757458461291,-5.069488320033163,-4.976436852383597,-5.020244700496944
43,430.0,-5.161106644463483,-5.0196373620548504,-4.542899841766488,-5.075249776284782,-4.982658696342561,-5.026129478601251
44,440.0,-5.166753854714967,-5.026074756763959,-4.548098671154845,-5.081071631767984,-4.988940275942937,-5.032076250518548
45,450.0,-5.172459570398355,-5.032573699063295,-4.553352706804444,-5.086952570694308,-4.995280260516269,-5.038083620990852
46,460.0,-5.178222502739244,-5.039132890127814,-4.558660757713427,-5.092891305182692,-5.001677416389483,-5.044150310833861
47,470.0,-5.184041426886316,-5.045751064976538,-4.564021691635372,-5.098886600826874,-5.008130465565501,-5.050275061808664
48,480.0,-5.189915184506257,-5.052427025743287,-4.569434414082449,-5.10493728085186,-5.014638216649074,-5.056456692479835
49,490.0,-5.1958426228295505,-5.059159608253888,-4.574897875000129,-5.111042216409311,-5.021199616417884,-5.062694060778782
50,500.0,-5.2018226777152705,-5.065947707724268,-4.580411076713084,-5.117200345182776,-5.02781350930133,-5.068986009733024
51,510.0,-5.207854283070623,-5.0727902639570095,-4.585973049445045,-5.123410589681492,-5.03447886156443,-5.075331546037673
52,520.0,-5.213936485011124,-5.079686231530711,-4.591582867356424,-5.129671969334393,-5.041194733665495,-5.081729590457225
53,530.0,-5.22006826424221,-5.086634625316701,-4.597239633969211,-5.135983520404445,-5.0479601088689146,-5.0881792519004945
54,540.0,-5.226248738614907,-5.0936344991577815,-4.6029424960510585,-5.142344292871384,-5.05477400378928,-5.094679463019119
55,550.0,-5.232476998772041,-5.100684918575224,-4.608690617496594,-5.148753419611539,-5.0616356241302025,-5.101229375435808
56,560.0,-5.2387521827086525,-5.10778501101968,-4.614483207797261,-5.155210025250792,-5.068544043157504,-5.107828161112553
57,570.0,-5.245073463195101,-5.114933900840503,-4.6203194903105755,-5.161713253000258,-5.075498556386608,-5.1144748847149275
58,580.0,-5.251440024863243,-5.122130793526053,-4.626198719667838,-5.16826236625611,-5.08249808240353,-5.1211687313328795
59,590.0,-5.25785111792713,-5.129374845138853,-4.63212018815639,-5.174856508401354,-5.089542459929706,-5.127908878639385
60,600.0,-5.264305970686789,-5.136665286583596,-4.638083189740607,-5.181494983929976,-5.0966299603953304,-5.134694463471827
61,610.0,-5.270803864231328,-5.144001370563387,-4.644087062133276,-5.188177035871244,-5.103761168720212,-5.1415258787953695
62,620.0,-5.277344091659385,-5.151382368309245,-4.6501311555734794,-5.194901950612811,-5.110933758101264,-5.1483999442188155
63,630.0,-5.283925989907893,-5.158807585424512,-4.656214834198525,-5.201669153159795,-5.118148903571554,-5.155318231222784
64,640.0,-5.290548882556889,-5.166276330779573,-4.662337498277641,-5.208477807893546,-5.1254031448297015,-5.162278548253579
65,650.0,-5.2972121505948575,-5.173787932767552,-4.668498553449949,-5.215327378251878,-5.132698944861463,-5.169285390084983
66,660.0,-5.303915153898706,-5.181341749722303,-4.674697419688464,-5.2222172618472005,-5.140034360051121,-5.176373709190707
67,670.0,-5.310657304334123,-5.188937162382022,-4.680933564835957,-5.229146829574367,-5.147409002801898,-5.183407554821461
68,680.0,-5.317438032110624,-5.196573556856826,-4.687206427840164,-5.236115450365469,-5.1548216520302566,-5.190532688335508
69,690.0,-5.324256748777871,-5.204250340539821,-4.693515500570047,-5.243122714317928,-5.162271648162097,-5.19770190155702
70,700.0,-5.331112913842966,-5.211966939719153,-4.699860271487416,-5.250167947300885,-5.169760272679822,-5.204906680042555
71,710.0,-5.338006001306513,-5.21972280566478,-4.706240248859111,-5.2572504538409115,-5.177285467866106,-5.212149729219595
72,720.0,-5.3449354844806445,-5.227517351939965,-4.712654954214585,-5.264369986996211,-5.184846748000902,-5.219431550176854
73,730.0,-5.351900861007435,-5.23535010434032,-4.719103921234202,-5.271525872276059,-5.192444069188459,-5.226748097523966
74,740.0,-5.3589016337540345,-5.24322052848595,-4.725586695263542,-5.2787176746521975,-5.200076747139221,-5.2341039177584365
75,750.0,-5.365937311627151,-5.251128102739919,-4.732102843740738,-5.2859450061550115,-5.207742866718745,-5.2414924412651995
76,760.0,-5.373007470157362,-5.2590723276022535,-4.738651926768635,-5.293207311903226,-5.215445272339019,-5.248925805203909
77,770.0,-5.380111615175942,-5.267052723678416,-4.745233528476458,-5.300504396350195,-5.223180856508394,-5.256386399947309
78,780.0,-5.3872493346887,-5.2750689529610035,-4.7518472573382455,-5.307834986774345,-5.23094984627846,-5.263884647350086
79,790.0,-5.394420178862506,-5.283120338046479,-4.7584926976378386,-5.315199691681801,-5.23875227300788,-5.271417968029671
80,800.0,-5.401623727785378,-5.2912066331986916,-4.765169474535008,-5.322596530525727,-5.246586956564358,-5.27898446835923
81,810.0,-5.4088595864786475,-5.299327302072557,-4.771877208730531,-5.330027937955581,-5.254453677398916,-5.286585285803773
82,820.0,-5.4161273374382155,-5.307481859843987,-4.778615534223385,-5.337489928268057,-5.262352497488064,-5.294219379504112
83,830.0,-5.423426614350955,-5.315670039427973,-4.78538408404788,-5.344985392714905,-5.270282739805814,-5.301886393392333
84,840.0,-5.430757008700585,-5.323891357695989,-4.792182525987884,-5.3525414666097015,-5.278244467039529,-5.309585950932738
85,850.0,-5.438118161857351,-5.3321456453946405,-4.7990105113698815,-5.360151538581913,-5.286236452011511,-5.317317610621216
86,860.0,-5.4455097146963345,-5.340432072738519,-4.805867692554772,-5.367639432569194,-5.294258608236279,-5.325081123276424
87,870.0,-5.452931309378175,-5.348750662501192,-4.812753757986662,-5.375277522197053,-5.30231038644462,-5.332876003587593
88,880.0,-5.46038259748137,-5.35710075184297,-4.819668391905968,-5.382923698404033,-5.310393835962675,-5.340701833869229
89,890.0,-5.467863233814269,-5.3654820179675795,-4.826611281254046,-5.3906042580196205,-5.3185046561371605,-5.348558427195977
90,900.0,-5.475372904852035,-5.373894361533249,-4.833582106151308,-5.398317212068811,-5.326645121314118,-5.356445267140786
91,910.0,-5.4829112694374444,-5.3823372269124645,-4.840580598307446,-5.406054888884369,-5.334813821543631,-5.364362196551586
92,920.0,-5.490478013863754,-5.390809663099184,-4.847606445241041,-5.413821069057512,-5.343012391102998,-5.372308701162182
93,930.0,-5.498072826531535,-5.399312543746731,-4.854659361698725,-5.421616663195629,-5.351236077748325,-5.380284556662378
94,940.0,-5.505695408503899,-5.407843110285114,-4.861739087723237,-5.429439059344039,-5.359487300100887,-5.38828940657447
95,950.0,-5.513345458996156,-5.416406021357544,-4.868845337216051,-5.437292213472411,-5.367775453924306,-5.396322959544869
96,960.0,-5.52102268030315,-5.4250083066873955,-4.875977846951223,-5.445171472327131,-5.376082839696617,-5.404384960708652
97,970.0,-5.528726809237165,-5.4336181372588355,-4.883136353730888,-5.453078470165568,-5.384414511151209,-5.412475037957669
98,980.0,-5.536457543840577,-5.4422723404937585,-4.890320598963336,-5.461012420395455,-5.3927678737261635,-5.420592842467837
99,990.0,-5.54421460979643,-5.450952346676146,-4.8975303149118945,-5.468972719767009,-5.401164350043373,-5.428738246007567
100,1000.0,,,,,,
