,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
27,270.0,-3.901417775179469,-3.892795156808143,-3.8843187383601916,-3.8792939252275436,-3.828606262493364,-3.8335132738482134,-3.8325502107471996,-3.847662908037171,-3.851970240043865
28,280.0,-3.9041976202687123,-3.895611564832798,-3.8871456681832424,-3.8820846020069317,-3.831691412560028,-3.836600296240113,-3.8356501660758213,-3.850717914404303,-3.854912227195661
29,290.0,-3.9070649315130934,-3.898515122708823,-3.8900594334032954,-3.884962413910532,-3.8348635909557434,-3.839774355153521,-3.838837197686435,-3.8538617401391364,-3.8579411867477544
30,300.0,-3.9100173105694913,-3.9015034061866536,-3.893057620300578,-3.887924977869459,-3.8381203656582032,-3.843033016782484,-3.8421088540862933,-3.857092207406152,-3.86105475625336
31,310.0,-3.9130524643455904,-3.9045741167763675,-3.8961379164910452,-3.890970020440215,-3.8414594252151084,-3.8463739649791635,-3.845462817197945,-3.8604066333866127,-3.864250686621084
32,320.0,-3.916168223124813,-3.907725065978235,-3.8992981293706177,-3.894095375887284,-3.844878567810632,-3.849794970021675,-3.8488968704915094,-3.8638031266446253,-3.867526841938977
33,330.0,-3.919362508672517,-3.9109541587896706,-3.9025361815788386,-3.8972989737315333,-3.848375701874718,-3.853293957805059,-3.8524089112353295,-3.867279415207137,-3.8708811885933248
34,340.0,-3.9226333372870696,-3.9142593992894437,-3.9058500669682297,-3.9005788490507216,-3.851948827992732,-3.8568689016150124,-3.8559969514262393,-3.870834073534189,-3.874311789002235
35,350.0,-3.9259788091491887,-3.917638905311521,-3.909237907359667,-3.9039331153526686,-3.8555960453113363,-3.86051789977686,-3.859659051503513,-3.874463113127298,-3.8778168003932008
36,360.0,-3.929397146572796,-3.921090851500059,-3.9126978762455056,-3.9073599858155044,-3.8593155196467004,-3.8642391312686186,-3.8633933843564887,-3.878167490220365,-3.8813944635039097
37,370.0,-3.932886588802006,-3.9246135027162743,-3.916228255659705,-3.910857737021019,-3.8631055270982615,-3.868030841858587,-3.867198236949096,-3.8819437723521344,-3.885043102051412
38,380.0,-3.9364455102355618,-3.928205194414597,-3.9198273819611713,-3.9144247353666666,-3.866964402996927,-3.8718913785682854,-3.8710719206802713,-3.885791058523619,-3.888761111633514
39,390.0,-3.9400723247295724,-3.931864374357395,-3.9234936767129107,-3.918059407048922,-3.8708905516423004,-3.8758191556255093,-3.875012874195701,-3.8897073335538344,-3.89254696882709
40,400.0,-3.943765515992954,-3.9355894947988324,-3.9272256353136763,-3.921760245644358,-3.8748824795961685,-3.879812626538977,-3.879019552440419,-3.8936910952232275,-3.8963992085661188
41,410.0,-3.9475236427709866,-3.939379128188654,-3.931021802420013,-3.925525817314975,-3.8789386765716847,-3.88387034037894,-3.883090461170548,-3.8977412642859033,-3.900316435094798
42,420.0,-3.9513453099414955,-3.943231857604013,-3.9348807854724255,-3.9293547444465937,-3.8830577684957124,-3.8879909132480424,-3.8872242678253346,-3.9018560068827948,-3.9042973133770906
43,430.0,-3.9552291966502153,-3.947146364682136,-3.9388012768983613,-3.933245689483904,-3.8872384487999563,-3.892172976484126,-3.891419587680659,-3.9060341674220513,-3.9083405615337865
44,440.0,-3.95917396922442,-3.9511213570244785,-3.9427819695240363,-3.937197390511397,-3.891479373678968,-3.8964152666857768,-3.8956751580965743,-3.9102745126066494,-3.9124449559114836
45,450.0,-3.9631784821567106,-3.9551556076975314,-3.94682164639525,-3.941208618259799,-3.8957793331600814,-3.900716507300977,-3.89998968514717,-3.914575695818906,-3.916609320042726
46,460.0,-3.9672414778056373,-3.959247931014141,-3.95091913660585,-3.945278199643875,-3.9001371434328784,-3.9050755535368173,-3.90436205932161,-3.918936550064443,-3.9208325256150878
47,470.0,-3.9713618981345715,-3.9633971821046203,-3.955073300305601,-3.9494050138137653,-3.9045516706260526,-3.909491249363017,-3.908791078109659,-3.9233559747479054,-3.9251134918380215
48,480.0,-3.9755385326813037,-3.9676022776242363,-3.95928305024344,-3.9535879509516705,-3.909021773224015,-3.9139624242249673,-3.913275694227977,-3.92783289368764,-3.929451181929561
49,490.0,-3.9797704378872347,-3.971862155254787,-3.9635473331939455,-3.957825968985065,-3.9135463654674196,-3.9184881372932034,-3.9178147404846664,-3.932366122048376,-3.9338445996121867
50,500.0,-3.984056531544318,-3.976175803627012,-3.9678651102373013,-3.9621180872097463,-3.918124452228904,-3.923067242337849,-3.9224072948822757,-3.9369547125930606,-3.938292782116287
51,510.0,-3.988395831823614,-3.9805422490846816,-3.9722354532356783,-3.9664633082272673,-3.9227551512560246,-3.9276987841794715,-3.927052317549216,-3.9415976702508266,-3.94279480996136
52,520.0,-3.9927874123991223,-3.9849604620739396,-3.9766574058985333,-3.9708606441093246,-3.9274372320360054,-3.9323818326080735,-3.931748933382281,-3.9462940413298395,-3.9473497949347425
53,530.0,-3.997230371617559,-3.9894296663416773,-3.981129997790641,-3.9753092638850984,-3.932170087770634,-3.9371155216207896,-3.9364961456363448,-3.951042940512413,-3.9519568868703856
54,540.0,-4.0017238059045965,-3.993948895982777,-3.9856524411761196,-3.9798082480193475,-3.9369529398680827,-3.941898869568078,-3.941293145214447,-3.9558433556707295,-3.9566152622680146
55,550.0,-4.006266822851657,-3.99851726626187,-3.990223863342691,-3.9843567505860755,-3.941784123205516,-3.946731019941355,-3.94613879575007,-3.960694515454134,-3.961324129137944
56,560.0,-4.010858649518188,-4.003134042103683,-3.9948434283252867,-3.9889539533222846,-3.9466638173758457,-3.951611268322647,-3.9510327181189666,-3.965595559689665,-3.966082727239864
57,570.0,-4.015498439071539,-4.007798368004212,-3.9995103189873293,-3.9935990576684723,-3.951590392839202,-3.956538537129397,-3.9559738040309824,-3.970545712793006,-3.9708903188527804
58,580.0,-4.02018549335184,-4.012509460128805,-4.004223799740806,-3.9982912992981583,-3.9566532746423198,-3.961512339113974,-3.9609613308410387,-3.975544118490017,-3.9757461966378798
59,590.0,-4.024918977970833,-4.017266586744879,-4.008983125579814,-4.003029936930159,-3.9615827827297783,-3.966531758150007,-3.965994739528001,-3.980590055053137,-3.9806496816755232
60,600.0,-4.029698227762475,-4.022069023421289,-4.013787527651528,-4.0078142522349385,-3.9666459902651883,-3.9715961258905206,-3.9710730461546886,-3.985682776208453,-3.9856001091425624
61,610.0,-4.0345224849838175,-4.026916076880522,-4.018636441282949,-4.012643505980942,-3.971756260976374,-3.97670459997067,-3.976195311203573,-3.9908215655869577,-3.9905968448349785
62,620.0,-4.0393910550409045,-4.031807028731848,-4.023529015519764,-4.017517128172999,-3.976907097660816,-3.9818567924622146,-3.9813615085318688,-3.996005734594038,-3.995639277303555
63,630.0,-4.044303385820972,-4.036741283290598,-4.028464690992174,-4.022434327836617,-3.982101361349197,-3.987051432893594,-3.9865703888061126,-4.001234583104089,-4.000726814018992
64,640.0,-4.049258686373537,-4.0417181368371216,-4.033442781248787,-4.02739451483547,-3.987338193405789,-3.992288041189944,-3.9918233413769406,-4.006507458803283,-4.005858883241502
65,650.0,-4.054256402800294,-4.046736933711704,-4.038462715559075,-4.032397053619669,-3.992616597576032,-3.9975680355398713,-3.997114194493373,-4.011823745538743,-4.011034927910393
66,660.0,-4.059295883050701,-4.051797170414446,-4.0435239525987985,-4.037441408337096,-3.997936187320911,-4.002887388997378,-4.0024480831256,-4.017182772653262,-4.016254421067927
67,670.0,-4.064376646223974,-4.0568982345351925,-4.048625733002309,-4.042526880395925,-4.003296122607508,-4.008249822365837,-4.007821393596698,-4.022583944394095,-4.02151684648862
68,680.0,-4.069498022982164,-4.062039448657516,-4.0537676457184775,-4.047653029331726,-4.008695838475724,-4.013648852296161,-4.013258552162905,-4.02802672840107,-4.026821702998473
69,690.0,-4.0746593914154365,-4.067220357424172,-4.058949042573841,-4.052819111681167,-4.0141347985015,-4.019104365886774,-4.0186833844946905,-4.033510475404458,-4.032168516632857
70,700.0,-4.079860362033757,-4.072440455727997,-4.064169443938245,-4.058024793047739,-4.019611978488666,-4.024572425029531,-4.024184314182443,-4.039034656873637,-4.0375568185973405
71,710.0,-4.085100220638415,-4.0776990714656405,-4.069428335437347,-4.063269514375027,-4.02512853827295,-4.030064882066507,-4.0296835462885445,-4.044598719082295,-4.042986165161093
72,720.0,-4.090378594732632,-4.082995763211515,-4.074725198200411,-4.068552685278263,-4.030681951660674,-4.0356329554515025,-4.035281588395617,-4.050202119322993,-4.048456119647901
73,730.0,-4.095695087983501,-4.0883300271835425,-4.080059361864627,-4.073873733715573,-4.03627232521331,-4.0412236998158875,-4.040885848065727,-4.055844354307402,-4.053966267295764
74,740.0,-4.101048920984847,-4.093701404052584,-4.085430577578613,-4.079232155470917,-4.041899808837763,-4.0468487337531815,-4.046526335768093,-4.061524903185542,-4.059516204979242
75,750.0,-4.1064397355757505,-4.0991093762488005,-4.090838247618756,-4.084627741621479,-4.047563119414899,-4.052515759955993,-4.05220594719619,-4.0672432678166315,-4.065105543627947
76,760.0,-4.111867105511584,-4.104553542084643,-4.0962820417946,-4.090060000024112,-4.053262171868261,-4.0582120454311585,-4.057919061164108,-4.072998969073073,-4.070733907128337
77,770.0,-4.117330591444882,-4.110033358480094,-4.101761422383949,-4.095528145534607,-4.0589964865775885,-4.063946117154506,-4.0636674140763915,-4.078791530165477,-4.076400933623936
78,780.0,-4.122829723401283,-4.115548410426735,-4.107275869532071,-4.101032040868358,-4.064765871581973,-4.069714955326415,-4.069452912862953,-4.084620490984789,-4.082106275833232
79,790.0,-4.128363895837145,-4.121098246628159,-4.112825106903269,-4.10657114563891,-4.070568978424294,-4.0755182190048425,-4.075269997106822,-4.090485382272643,-4.087849597009227
80,800.0,-4.1339329986919084,-4.1266826744900085,-4.1184086554498105,-4.112144989749985,-4.0764063782744095,-4.081354927883595,-4.081122683943189,-4.09638579367703,-4.093630570751258
81,810.0,-4.139536331805914,-4.132300960665894,-4.12402603460696,-4.117753388739631,-4.082277081676628,-4.087225416018973,-4.087008831100794,-4.10232126675903,-4.099448889028166
82,820.0,-4.145173673359541,-4.137952834505827,-4.129677012464834,-4.123395565276772,-4.0881809030327485,-4.093128909303156,-4.092927883121609,-4.1082913705261435,-4.105304249455911
83,830.0,-4.150844671095629,-4.143637913051691,-4.135361022357493,-4.129071515756986,-4.094117425736284,-4.099065110977927,-4.098879340551182,-4.114295721198809,-4.111196364788222
84,840.0,-4.156547928336899,-4.149355813454173,-4.141077847269784,-4.13478047011034,-4.100086037573047,-4.10503363926245,-4.104863590520498,-4.120333884362371,-4.117124958876255
85,850.0,-4.162285917112454,-4.155106115393261,-4.146827004906281,-4.140522948037454,-4.106086718807381,-4.111033617599361,-4.110879528744209,-4.126405478331022,-4.123089761527412
86,860.0,-4.168054787365392,-4.160888552561833,-4.1526080510308905,-4.146296647434953,-4.112119217033017,-4.1170656087802335,-4.116927267103716,-4.132510109667659,-4.12909052592776
87,870.0,-4.173855815685491,-4.166702368119102,-4.158420908229825,-4.152103176629054,-4.118181399839768,-4.123128126276705,-4.1230064910497735,-4.138647392402073,-4.135127003772239
88,880.0,-4.179689415638225,-4.172548249455614,-4.164264921541537,-4.157941318194195,-4.124276466592104,-4.12922219103799,-4.1291146080926096,-4.144816960634348,-4.1411989608460145
89,890.0,-4.185552933425568,-4.17842465558718,-4.170140062697506,-4.163811144964481,-4.130401051110368,-4.135345842820972,-4.1352561580475165,-4.151018438458688,-4.147306180810786
90,900.0,-4.191450224251738,-4.184331732653248,-4.1760459073859195,-4.169711732690006,-4.136555654949631,-4.1414995526289005,-4.141426247855111,-4.157251473253812,-4.153448442921943
91,910.0,-4.197383058653978,-4.190269278077276,-4.181981692411574,-4.175642977585548,-4.142740122385815,-4.147684278785133,-4.147627001276604,-4.163515718093962,-4.159625556344275
92,920.0,-4.203330410250298,-4.196236744691555,-4.187947749263896,-4.181605668194915,-4.148953938571065,-4.153896901619597,-4.153856933891967,-4.169810815669531,-4.165837325141485
93,930.0,-4.209312483196722,-4.202234063822095,-4.193943405607907,-4.187611354109471,-4.155197073633328,-4.160139630217416,-4.160115843733642,-4.176136438540702,-4.172083569830027
94,940.0,-4.215305743986567,-4.208260238786357,-4.19996837724971,-4.193608994876273,-4.161468727623151,-4.166410816297538,-4.166402898014095,-4.1824922494174395,-4.178364118213162
95,950.0,-4.221374663934386,-4.214318098014978,-4.206022523854679,-4.199678721273518,-4.167768982230141,-4.1727105677493075,-4.172721096456781,-4.188877913968248,-4.184678814920294
96,960.0,-4.227435308125972,-4.220401173618496,-4.21210538484812,-4.205750058013296,-4.174097421688509,-4.179037744683898,-4.1790655153532645,-4.195293138675535,-4.191027505073713
97,970.0,-4.233528082327131,-4.226514494718645,-4.218216923382277,-4.211864555923873,-4.180453769758621,-4.185393824562537,-4.185437757289913,-4.201737583471594,-4.197410052939173
98,980.0,-4.239678988883615,-4.2326554427267515,-4.224356310516322,-4.217975723563983,-4.186837632516254,-4.191777931113513,-4.191838836211377,-4.208210948432124,-4.203826335031616
99,990.0,-4.245852783994958,-4.238830366607229,-4.230523760007442,-4.224122053358223,-4.193248838979181,-4.198190099355988,-4.198266811966876,-4.214712942269026,-4.2102762255890855
100,1000.0,,,,,,,,,
