,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
35,350.0,87.72859264527192,83.98073060801951,80.12607052256591,88.0814319800679,75.18056065041144,74.57958300735548,75.38470049485446,75.6475400493032,70.16626646959318
36,360.0,87.82772282946183,84.09445124934493,80.19553827394257,88.13598208427716,75.23449018153325,74.62039920543259,75.43588340176278,75.82040835919652,69.8962632757762
37,370.0,87.93079570572745,84.21121760769553,80.26700137196949,88.19403890345933,75.29422372474787,74.66655861119061,75.49179952891163,76.00482752437952,69.62356993209609
38,380.0,88.03782620482427,84.33093429220524,80.34037244820551,88.25557786570783,75.35970224031992,74.71805535679628,75.55232589725911,76.20381837795011,69.34815631684033
39,390.0,88.14872782456621,84.45364536334979,80.41560982671625,88.32054182879796,75.43085455635222,74.77486679657966,75.61751532357268,76.41587815004412,69.07001993998296
40,400.0,88.26342718101392,84.57918763431346,80.49269418358266,88.38887793319816,75.50773247245633,74.83687924087363,75.6872747798941,76.64106455666713,68.78912839538583
41,410.0,88.38189426491827,84.70759091997544,80.57156143989762,88.4605671746339,75.59011685664937,74.9040821132097,75.76143197678624,76.8809444418125,68.50546536233247
42,420.0,88.50405681395067,84.83872041588805,80.65215764898147,88.53558341697234,75.67805115399449,74.97649444947375,75.84017609987266,77.13382270094655,68.21901606690736
43,430.0,88.62990754753164,84.97258702951588,80.73452644790372,88.61384903048753,75.77158572951377,75.05398962053484,75.9233293048539,77.40059917687489,67.92975333886778
44,440.0,88.75921284282381,85.10910995877,80.81853449520584,88.69536453476039,75.87051533520972,75.13661886060784,76.01094291004438,77.68146862106195,67.63766409000776
45,450.0,88.89222170154788,85.24826288341703,80.90418398265624,88.78007393942906,75.97489452957552,75.22422414129407,76.10278454175992,77.97613117084121,67.342723451308
46,460.0,89.0286302244634,85.38999845673764,80.99147305437128,88.86795353038457,76.08469383095141,75.31693582089807,76.19911919413639,78.28476279229253,67.04490586016317
47,470.0,89.16867822958689,85.53425756839081,81.08035414422132,88.95900762258317,76.19992662027273,75.41466609905115,76.29969307761864,78.60750699665005,66.74419294125273
48,480.0,89.31192068914403,85.68104788075888,81.17081508714847,89.05313411840076,76.32042576485773,75.51718685819095,76.4046749693475,78.9446473792493,66.44056877893479
49,490.0,89.45871698919032,85.83031139334756,81.26282193163108,89.15032789142363,76.44605660722796,75.62483408171467,76.51366387719361,79.29573200913099,66.13401521851858
50,500.0,89.60880101974881,85.9820365790478,81.35626011895117,89.2506665229769,76.57690637019891,75.73719401200698,76.62697595082379,79.66115121286417,65.82449753721808
51,510.0,89.7621358666474,86.13621257198056,81.45127361640114,89.3540470249732,76.71327317387642,75.85436283908608,76.74440936172937,80.04093305522555,65.51200136018042
52,520.0,89.91876270828502,86.29253086080163,81.54779085923195,89.46027915709278,76.85420011752514,75.97638003192985,76.86619071309974,80.43515080480357,65.19649927866757
53,530.0,90.07869762627487,86.45143625283539,81.64557575551257,89.56961039584341,77.00077793857642,76.10339337922875,76.99205333452478,80.84404981633682,64.87797946110689
54,540.0,90.24183862699562,86.61261021197227,81.7449252232039,89.6818706895074,77.15322145717312,76.23512635527212,77.1222210429813,81.26719073902089,64.55641314103417
55,550.0,90.40801408648939,86.77591205051938,81.84573650078815,89.7970397009693,77.3088310300729,76.37142671600655,77.25570581015387,81.70501952522321,64.23177468104015
56,560.0,90.5773929060269,86.94164096771368,81.94793561167539,89.9151231429116,77.47111413188371,76.51282763288258,77.39405075956546,82.15749910236538,63.90404857139956
57,570.0,90.74976634666396,87.10956675161519,82.05142149707613,90.03606459451065,77.63706389432288,76.65832538517664,77.53621359726733,82.62483640736666,63.57320136545433
58,580.0,90.92540862600434,87.27962363660136,82.15629304566609,90.1598653678036,78.13737289283593,76.80893112585949,77.68228217673155,83.10678871239422,63.23921297549117
59,590.0,91.1039619993439,87.45185067516503,82.26252935072634,90.286502986876,77.98614642368686,76.96401277525695,77.83299004366891,83.60358122134566,62.90207407293919
60,600.0,91.28563838272348,87.62622775590208,82.36994142975809,90.41601671854797,78.16575641131122,77.12385569309144,77.98740327874215,84.11523398930062,62.56174050282295
61,610.0,91.47021079095475,87.80277064796945,82.47899947282374,90.54819753727878,78.3603472678414,77.28800272818164,78.144700499185,84.64180325844907,62.218193388303824
62,620.0,91.65762487275391,87.9813222417677,82.58905562779736,90.68344066581795,78.54709287489557,77.45719734703395,78.30724870682427,85.18337456499896,61.87141599304558
63,630.0,91.84827335567061,88.16210977665895,82.7004539064894,90.82124332393806,78.7412946267251,77.62939152784604,78.47272117569085,85.73989629049998,61.52138247556814
64,640.0,92.04157200354969,88.34488354996716,82.8130012644083,90.96176887982895,78.94176282954834,77.80589029779665,78.64862922830217,86.3114330397723,61.168068037778454
65,650.0,92.23777942452638,88.52950413400913,82.92686324746172,91.10494672912264,79.14649038097224,77.99293947003343,78.81494537814396,86.89813456235511,60.81142938086495
66,660.0,92.43670340033081,88.71633848381072,83.04225055238828,91.25098284014324,79.35718835894436,78.17819544544541,78.99224917798887,87.4998344119548,60.451462857518784
67,670.0,92.63875124875587,88.90528388501136,83.15850315350976,91.399533117602,79.5720508605056,78.37868126474567,79.16988501462147,88.11660866284585,60.08813778199383
68,680.0,92.84354124082408,89.09592300617021,83.27619337203224,91.55098550281242,79.79146976236487,78.57343337215192,79.50559612717602,88.74876070858724,59.72141294606253
69,690.0,93.05079610036111,89.28862660874664,83.39495346022052,91.70462785215032,80.01539739555488,78.8343839898142,79.51924346959575,89.39598380135007,59.35128488803465
70,700.0,93.26111465239052,89.48352134536836,83.51498921705134,91.8612391733257,80.24227453371255,78.99917410827852,79.73654443933056,90.05845683277548,58.97770757455829
71,710.0,93.47375130578864,89.68003657913694,83.63632615545825,92.0205909268288,80.47805009456394,79.11224256963703,79.81948871051848,90.73617422746081,58.60066963048383
72,720.0,93.68925293429847,89.87843342898121,83.75891881047865,92.18263621721172,80.71546082566881,79.39251613477832,80.13678332332988,91.42911902866412,58.2201265692304
73,730.0,93.90792544165109,90.07868400746817,83.88209439717676,92.34679901106385,80.95688162701447,79.60987594101859,80.33931539702655,92.13738545333085,57.83606134329538
74,740.0,94.1289121537289,90.28091063821846,84.00673422469772,92.51309738324045,81.20420551284089,79.8242193262537,80.54124992592517,92.86093390759417,57.448445636589845
75,750.0,94.3523596829765,90.48483947349797,84.1323462350571,92.68254065622203,81.45509329925245,80.06459359374739,80.7576562776257,93.5997762382417,57.05724920547577
76,760.0,94.57860071118456,90.69076955409597,84.25941751506362,92.85507162928037,81.7104905537009,80.28508730845526,80.96953165885884,94.35394494518286,56.66244001973587
77,770.0,94.80737311051307,90.89842319185696,84.3875955577593,93.02917400623848,81.97018191300918,80.51958312407028,81.18466489491847,95.12343410003656,56.263987447149745
78,780.0,95.03896922771196,91.1078414525968,84.51655011569537,93.20621696066489,82.23582310852787,80.75827560214651,81.41225518958845,95.90826454311124,55.86187060979203
79,790.0,95.27242794692687,91.31867015331312,84.64685442830167,93.38567321840824,82.50286716641666,81.0016442579908,81.63259573879301,96.70835991051095,55.456056405175936
80,800.0,95.50877913522415,91.53215089055868,84.77825652268896,93.56717177169712,82.77633229539023,81.24749638690685,81.86284943578846,97.52386980470722,55.04650639301866
81,810.0,95.74768136835894,91.74678128849052,84.91045834677578,93.7521616766005,83.05281386892473,81.49870079831118,82.09631284965347,98.3546764527225,54.633197375816906
82,820.0,95.9890193478812,91.9631658771446,85.044099361158,93.9384564900016,83.33391851099603,81.75352005946704,82.33200245237755,99.20073555157323,54.216095208018565
83,830.0,96.23295708731611,92.18123936536293,85.17846865405198,94.12803239567243,83.61935415453618,82.01301051432719,82.57035821341788,100.06218730560593,53.79516992924701
84,840.0,96.47612439974986,92.40122089400124,85.31419857881491,94.31907873787625,83.90800697797954,82.2767315457759,82.81335137636698,100.93888337108388,53.370392382993266
85,850.0,96.72951243468955,92.62263400236198,85.450838290053,94.51532311671996,84.20183724537458,82.54282140964148,83.05891908368442,101.83088655373581,52.94170969129179
86,860.0,96.97886898973124,92.84601608624143,85.58805408871562,94.70879198165429,84.5008981025237,82.81477260682303,83.30864530784271,102.73815678501252,52.509122906913134
87,870.0,97.23048534317695,93.06947709404649,85.72694155418485,94.907550364958,84.7986206743296,83.08829825572235,83.56315328513635,103.66065749155989,52.07257800441458
88,880.0,97.4892349650901,93.29768621512282,85.86626122062947,95.10865730656379,85.1076539877976,83.36916259939711,83.81272016339615,104.59839940515512,51.63203440399562
89,890.0,97.74292882643623,93.52535273259741,86.00733190983183,95.31194812082941,85.41753430940753,83.65000512144273,84.07666912241748,105.551312043582,51.187485119602705
90,900.0,98.01220562965433,93.75438919803587,86.14955042377031,95.51653867197881,85.73110272985406,83.93511130192375,84.33792790988824,106.51940197975911,50.73885242211833
91,910.0,98.30455172344672,93.98610068219979,86.29135531143996,95.72375653878366,86.04897761613205,84.22874686624444,84.60544649608809,107.50266716811308,50.28614983961686
92,920.0,98.52990211044043,94.21881671123441,86.43541524006149,95.93649408276461,86.37045365716871,84.5202698664676,84.87517705981455,108.5010080760471,49.82931689316148
93,930.0,98.77777611503662,94.45310756710197,86.57992921908041,96.20676621850866,86.69669344333212,84.81974237868131,85.14696326862662,109.51444750319304,49.36832219682044
94,940.0,98.95727226303053,94.68707235517785,86.7253140688201,96.3194641765233,87.02564923031854,85.12153721074898,85.41905092380281,110.54292308986474,48.903117183561626
95,950.0,99.33655566713541,94.93301605790734,86.87206587860659,96.61412465350047,87.35892744294185,85.4275482354636,85.70474031613307,111.58635104886515,48.433687564672134
96,960.0,99.58734810185724,95.16617911688172,87.01962917495497,96.80405228367206,87.69603298102514,85.73418522457035,85.98473063217216,112.64482447807124,47.959966490185906
97,970.0,99.89063412915537,95.40770865559257,87.16873418280345,97.0345272508011,88.03702908460284,86.04973143380919,86.2678774005998,113.7181636730311,47.48193257772477
98,980.0,100.12632183252309,95.64801824627601,87.31738141797614,97.15628858097365,88.3814565175861,86.36905480717164,86.55955676779747,114.80636416508064,46.9995751859109
99,990.0,100.46072412889862,95.91598275314847,87.46751461771652,97.36051130838041,88.7297757524023,86.69708851237047,86.85060972723208,115.9094428812098,46.512813487434336
100,1000.0,,,,,,,,,
