,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
37,370.0,24.006156820765007,23.778851876778848,23.18224558999224,23.994996881097528,24.095199697269557
38,380.0,24.05318856915496,23.83664510792826,23.266572571164733,24.041253793662555,24.137667907411167
39,390.0,24.096802414449577,23.890299975753422,23.345146779575632,24.084145281124183,24.177057819100508
40,400.0,24.13731820016496,23.940196638420208,23.41846447645365,24.12398675097857,24.213656665542953
41,410.0,24.175019613622105,23.98667324057182,23.48697132988961,24.161057886682507,24.24771930884254
42,420.0,24.21015892784512,24.03003127514936,23.551068231283462,24.19560734445182,24.27947247260762
43,430.0,24.242961041869993,24.07054017749014,23.611116386981394,24.22785675297295,24.30911835008614
44,440.0,24.273626934139234,24.108441272357695,23.66744177885463,24.25800413043198,24.33683768968066
45,450.0,24.30233662334893,24.143951174107844,23.7203390758214,24.28622681284251,24.362792441622993
46,460.0,24.329251714508846,24.177264723423054,23.770075067738084,24.312683971148996,24.38712803495394
47,470.0,24.35451759468406,24.208557530297586,23.816891683721256,24.33751878115043,24.409975342077907
48,480.0,24.378265331875006,24.237988181570955,23.861008648695304,24.36086029943587,24.43145237847038
49,490.0,24.400613321637607,24.265700161946793,23.902625824807767,24.382825089580813,24.45166577720369
50,500.0,24.421668718687286,24.29182352967225,23.941925278052533,24.40351863558733,24.470712071456564
51,510.0,24.44152868473452,24.31647638159683,23.979073105049565,24.423036573551283,24.488678812832255
52,520.0,24.460281478798862,24.339766136985077,24.01422105023197,24.441465767588763,24.505645548881603
53,530.0,24.478007412170577,24.361790664982347,24.04750793964617,24.458885251974362,24.52168467958839
54,540.0,24.4947796867493,24.382639276891535,24.07906095408746,24.47536705804028,24.536862209517476
55,550.0,24.510665132641787,24.402393601296293,24.10899676128611,24.490976941570647,24.551238409810708
56,560.0,24.525724858534073,24.42112835741416,24.137422524254728,24.50577502405472,24.56486840208522
57,570.0,24.540014826361226,24.43891203988158,24.164436800696684,24.519816359199464,24.57780267452801
58,580.0,24.553586360120192,24.45580752626223,24.190130346423178,24.53315143443771,24.590087538981948
59,590.0,24.566486597260322,24.471872617009836,24.214586834078705,24.545826615765463,24.60176553656475
60,600.0,24.578758889893997,24.487160516266353,24.23788349702771,24.55788454308757,24.612875798302937
61,610.0,24.590443162089606,24.50172026073671,24.260091707020965,24.56936448221841,24.623454366364797
62,620.0,24.601576228609566,24.51559710290336,24.281277493176848,24.58030263886932,24.63353448070761
63,630.0,24.612192079751345,24.528832854014052,24.30150200887927,24.590732439221693,24.643146835310983
64,640.0,24.62232213635413,24.541466191559323,24.320821952394148,24.60068478105678,24.652319807613154
65,650.0,24.631995478450875,24.553532935376335,24.339289946298436,24.61018825893203,24.661079664288057
66,660.0,24.641239050619205,24.565066295924943,24.356954880189168,24.619269366382277,24.669450746099415
67,670.0,24.650077846715735,24.576097097916843,24.373862220644405,24.627952677798085,24.677455634220415
68,680.0,24.658535076294235,24.586653982005803,24.390054291898956,24.63626101226089,24.68511530009791
69,690.0,24.666632314753816,24.596763586971807,24.405570530330905,24.64421558135429,24.692449240696902
70,700.0,24.674389639015033,24.60645071451081,24.420447715470353,24.65183612269697,24.69947560071735
71,710.0,24.681825750264125,24.615738478482314,24.43472017995596,24.659141020765155,24.70621128319989
72,720.0,24.68895808517687,24.624648440271386,24.448420000566568,24.66614741634673,24.712672049755046
73,730.0,24.695802916818604,24.633200731710637,24.461577172254476,24.672871305842154,24.718872611511877
74,740.0,24.70237544631213,24.641414166843976,24.47421976683852,24.67932763145956,24.724826711751522
75,750.0,24.708689886208862,24.64930634367312,24.486374077899416,24.68553036325505,24.730547201080395
76,760.0,24.71475953641896,24.65689373688956,24.49806475319419,24.691492573837746,24.736046105898918
77,770.0,24.720596853443066,24.66419178250199,24.50931491581533,24.697226506483613,24.74133469084213
78,780.0,24.72621351356793,24.6712149551374,24.520146275138615,24.70274363730795,24.74642351578462
79,790.0,24.731620470627316,24.677976838742453,24.530579228546255,24.708054732081802,24.751322487945863
80,800.0,24.736828008843258,24.68449019132058,24.54063295477573,24.71316989821751,24.756040909568632
81,810.0,24.741845791221273,24.69076700425249,24.550325499665544,24.718098632368427,24.760587521593813
82,820.0,24.746682903938165,24.69681855673712,24.559673854985675,24.72284986408799,24.76497054371026
83,830.0,24.751347897065948,24.702655465777273,24.568694031003584,24.72743199588577,24.7691977111191
84,840.0,24.755848821999606,24.708287732142573,24.577401123308178,24.731852940032958,24.773276308316532
85,850.0,24.760193265871774,24.713724782661732,24.585809374429765,24.73612015241517,24.777213200164272
86,860.0,24.76438838323932,24.718975509176225,24.59393223069945,24.74024066369047,24.781014860499962
87,870.0,24.768440925281105,24.724048304453696,24.60178239476225,24.744221107997255,24.784687398497866
88,880.0,24.77235726672342,24.728951095333674,24.609371874116047,24.748067749436782,24.78823658298813
89,890.0,24.77614343069839,24.73369137333602,24.616712026017737,24.75178650651838,24.791667864907836
90,900.0,24.779805111711408,24.738276222952305,24.623813599058607,24.75538297473805,24.794986398045648
91,910.0,24.783347696884327,24.742712347830505,24.63068677169044,24.75886244746683,24.798197058228553
92,920.0,24.786776285609534,24.747006095010118,24.637341187947897,24.76222993527858,24.801304461082605
93,930.0,24.790095707766763,24.751163477392343,24.643785990603508,24.765490183853384,24.80431297848528
94,940.0,24.793310540597197,24.755190194572798,24.65002985195831,24.76864769057535,24.80722675381847
95,950.0,24.796425124372337,24.759091652176732,24.656081002460464,24.77170671993605,24.810049716123856
96,960.0,24.799443576941297,24.762872979831,24.66194725731839,24.774671317824456,24.812785593246655
97,970.0,24.802369807236975,24.766539047851055,24.66763604128164,24.777545324823812,24.815437924048943
98,980.0,24.805207527853096,24.77009448279084,24.67315441170835,24.780332388559682,24.81801006977092
99,990.0,24.807960266737187,24.773543681892473,24.678509080076182,24.78303597519962,24.82050522460216
100,1000.0,24.810631378081244,24.776890826568525,24.683706432038445,24.785659380164706,24.82292642552997
