,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
44,440.0,32.586794928020254,30.855625596508045,28.938652025434365,28.695166534206177
45,450.0,32.59442923517724,30.867079485469553,28.94361506970153,28.699969763458835
46,460.0,32.602130519409414,30.878478356014675,28.94854513746437,28.70471798165398
47,470.0,32.609898661514364,30.889821498774204,28.953443981562206,28.70940994538642
48,480.0,32.617736101868026,30.901106583816905,28.9583028088368,28.714048021536875
49,490.0,32.625644790723555,30.912328892882226,28.963127160983966,28.718630705139006
50,500.0,32.63362252596698,30.923487248459452,28.967922527647836,28.72315962390011
51,510.0,32.64167541063377,30.93458043410835,28.972680222489917,28.727635479270873
52,520.0,32.649803210414824,30.94560504056981,28.977404774015554,28.732057752676525
53,530.0,32.658004009711746,30.956561622624957,28.982085092332873,28.736427901040575
54,540.0,32.666284261668295,30.967445858468334,28.98674144596986,28.740745838618817
55,550.0,32.674644326596614,30.978258582716826,28.99137028927598,28.74501193531903
56,560.0,32.683083725503096,30.988997338603877,28.9959376920988,28.74922722824402
57,570.0,32.69160728605888,30.99966120226671,29.00048417527975,28.753391781986377
58,580.0,32.70021732472297,31.010248505568597,29.0050005847789,28.75750617249816
59,590.0,32.70891139080303,31.020759093470677,29.00948020419818,28.761571490368983
60,600.0,32.71769863160229,31.03119312265383,29.01391863100583,28.76558653157001
61,610.0,32.72657785800365,31.041548153523916,29.018335705711664,28.769553437504186
62,620.0,32.73555277247147,31.05182281051527,29.02271211856287,28.773471515541278
63,630.0,32.74462497969809,31.062019055903555,29.02705512791139,28.777343497450488
64,640.0,32.75379780618626,31.072134664923738,29.03136022555724,28.78116693092888
65,650.0,32.763074751655736,31.082169394409767,29.03564087783709,28.78494434387228
66,660.0,32.77245791983973,31.092122978440308,29.03987280037136,28.788675301333484
67,670.0,32.78195349296338,31.10199410326464,29.044091601206535,28.79236034550197
68,680.0,32.79155882139054,31.111785624238937,29.04829220580112,28.795999394774242
69,690.0,32.80128395939215,31.121494154761482,29.052403115860372,28.799596312425493
70,700.0,32.81113398516084,31.131123002504406,29.056522010164933,28.80314639452183
71,710.0,32.82110749695616,31.140667030057944,29.060531080836604,28.806653454396905
72,720.0,32.83121241567338,31.150129805068076,29.064666800816642,28.81011738553855
73,730.0,32.8414526783305,31.159512582926347,29.0687089598538,28.813538562457914
74,740.0,32.85183501074734,31.168811721459935,29.07277643189033,28.816917330656022
75,750.0,32.86236190788433,31.178028682557915,29.07633637911135,28.820254012538317
76,760.0,32.873040068392065,31.187169789304694,29.080667458972705,28.823549223246697
77,770.0,32.88387595366451,31.196223640896704,29.08439559543681,28.82680479956045
78,780.0,32.89487438267309,31.205196510243074,29.089983657528936,28.8300172487841
79,790.0,32.90604259239054,31.214089186277356,29.095630140169632,28.833191400881933
80,800.0,32.917390788284564,31.222903300738427,29.090573709377658,28.83632599521634
81,810.0,32.92892290246891,31.23163681303913,29.0911616108738,28.83942116940977
82,820.0,32.94064646259864,31.240291113176315,29.102798061372393,28.842477436363236
83,830.0,32.952573499782766,31.248868325871637,29.10686984154192,28.845496367833967
84,840.0,32.964709619335736,31.257362012418028,29.110673092775773,28.848476870955036
85,850.0,32.97706765622435,31.26577939953117,29.114941013885755,28.851419351450208
86,860.0,32.98964894153744,31.274111069355776,29.11812131971212,28.854326303069218
87,870.0,33.00247786923261,31.2823801976581,29.121616606792944,28.857195412101383
88,880.0,33.01556064206808,31.290563583872515,29.12498745237467,28.860029379968218
89,890.0,33.02890979382851,31.29867012598697,29.128453820916114,28.862828341694094
90,900.0,33.042538382140116,31.30670438324278,29.132180720993833,28.86558910293259
91,910.0,33.05646117894908,31.314656578734677,29.13568806856252,28.868317751115807
92,920.0,33.070695849744546,31.32253777016864,29.13868621524437,28.871011565844533
93,930.0,33.08525710664963,31.33034527924308,29.14271819263636,28.87367059395666
94,940.0,33.10016490666575,31.338078628351393,29.145728771631333,28.876296498334344
95,950.0,33.11543769304021,31.34573510683858,29.149244734748905,28.87888754442848
96,960.0,33.13109735554365,31.353327910377086,29.152545509185465,28.88144893893924
97,970.0,33.147166414031176,31.360837650611966,29.15584122952716,28.883975801608848
98,980.0,33.163672801517365,31.36827968442799,29.15920220447153,28.886471365118492
99,990.0,33.18063913799142,31.37565083160299,29.16231901644929,28.88893467558404
100,1000.0,,,,
