,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
76,760.0,-1.4962943886396951e-06,2.4790190040871062e-05
77,770.0,-1.002601268766182e-06,2.4804958930497167e-05
78,780.0,-1.3436904452750372e-06,2.4818206040528154e-05
79,790.0,-1.9587106587524582e-06,2.4831041657095176e-05
80,800.0,-1.0137903548458826e-06,2.484257321232969e-05
81,810.0,-1.836606209468103e-06,2.4856533653709615e-05
82,820.0,-2.333641570730194e-06,2.4869771788280778e-05
83,830.0,-1.8417618086291674e-06,2.48794054569873e-05
84,840.0,-2.149239535975795e-06,2.488831911129474e-05
85,850.0,-2.065701935002672e-06,2.4900804970969658e-05
86,860.0,-2.1914603255430227e-06,2.49119407099703e-05
87,870.0,-2.1997059142985e-06,2.4921488658303045e-05
88,880.0,-2.3124395022845823e-06,2.49318347234825e-05
89,890.0,-2.3843342173404095e-06,2.4938465866997188e-05
90,900.0,-2.457960458008243e-06,2.4948274432772293e-05
91,910.0,-2.5264180364220658e-06,2.495804037922964e-05
92,920.0,-2.578870872357999e-06,2.4964874707179345e-05
93,930.0,-2.6355795657493426e-06,2.497296908092817e-05
94,940.0,-2.6872754427196377e-06,2.4980313269745453e-05
95,950.0,-2.7869113725131005e-06,2.498560556188213e-05
96,960.0,-2.8332014483967168e-06,2.4992751248811996e-05
97,970.0,-2.8795351221257122e-06,2.5002197401321853e-05
98,980.0,-2.9429154585238693e-06,2.5007012376786593e-05
99,990.0,-2.9973889251196356e-06,2.5011649979062108e-05
100,1000.0,,
