calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14c199ec-47bc-48c7-809e-d29343941cab,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,D0_3--BiF3,D0_3--BiF3,7.866967011610523,7.866967011610523,7.866967011610523,90.0,90.0,90.0,1e-06,negative,73.341,33.817,33.817,0.000,0.000,0.000,33.817,73.341,33.817,0.000,0.000,0.000,33.817,33.817,73.341,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.452,0.000,0.000,-0.000,0.000,-0.000,0.000,16.452,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.452
14c199ec-47bc-48c7-809e-d29343941cab,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,D0_3--BiF3,D0_3--BiF3,7.866967011610523,7.866967011610523,7.866967011610523,90.0,90.0,90.0,1e-06,positive,73.339,33.817,33.817,-0.000,-0.000,0.000,33.817,73.339,33.817,-0.000,-0.000,0.000,33.817,33.817,73.339,0.000,0.000,0.000,-0.000,0.000,0.000,16.452,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.452,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.452
3e4f8d66-e09e-4d6f-8d15-fb2111498103,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,L1_2--AuCu3,L1_2--AuCu3,4.8604769542811646,4.8604769542811646,4.8604769542811646,90.0,90.0,90.0,1e-08,negative,129.955,61.749,61.749,0.000,0.000,-0.000,61.749,129.955,61.749,0.000,0.000,-0.000,61.749,61.749,129.955,0.000,0.000,-0.000,0.000,0.000,0.000,44.946,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.946,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.946
3e4f8d66-e09e-4d6f-8d15-fb2111498103,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,L1_2--AuCu3,L1_2--AuCu3,4.8604769542811646,4.8604769542811646,4.8604769542811646,90.0,90.0,90.0,1e-08,positive,129.955,61.749,61.749,-0.000,-0.000,0.000,61.749,129.955,61.749,0.000,-0.000,0.000,61.749,61.749,129.955,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.946,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.946,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.946
26688628-0acf-4a24-9af5-ca4f5fc5476a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,L1_2--AuCu3,L1_2--AuCu3,4.8604769542811646,4.8604769542811646,4.8604769542811646,90.0,90.0,90.0,1e-07,negative,129.955,61.749,61.749,-0.000,-0.000,-0.000,61.749,129.955,61.749,-0.000,-0.000,-0.000,61.749,61.749,129.955,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.946,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.946,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.946
26688628-0acf-4a24-9af5-ca4f5fc5476a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,L1_2--AuCu3,L1_2--AuCu3,4.8604769542811646,4.8604769542811646,4.8604769542811646,90.0,90.0,90.0,1e-07,positive,129.955,61.749,61.749,0.000,0.000,0.000,61.749,129.955,61.749,0.000,0.000,0.000,61.749,61.749,129.955,0.000,0.000,0.000,0.000,0.000,-0.000,44.946,0.000,0.000,0.000,0.000,-0.000,0.000,44.946,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.946
eb646cbc-a1c9-49cb-8d3e-2aee10689469,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,L1_2--AuCu3,L1_2--AuCu3,4.8604769542811646,4.8604769542811646,4.8604769542811646,90.0,90.0,90.0,1e-06,negative,129.955,61.749,61.749,-0.000,0.000,-0.000,61.749,129.955,61.749,-0.000,-0.000,-0.000,61.749,61.749,129.955,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.946,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.946,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.946
eb646cbc-a1c9-49cb-8d3e-2aee10689469,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,L1_2--AuCu3,L1_2--AuCu3,4.8604769542811646,4.8604769542811646,4.8604769542811646,90.0,90.0,90.0,1e-06,positive,129.955,61.749,61.749,0.000,0.000,0.000,61.749,129.955,61.749,0.000,0.000,0.000,61.749,61.749,129.955,0.000,0.000,0.000,0.000,0.000,-0.000,44.946,0.000,0.000,0.000,0.000,-0.000,0.000,44.946,0.000,0.000,-0.000,0.000,0.000,0.000,44.946
9b427b10-7b3d-488f-9f1f-f32700e1ad83,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,mp-979266,mp-979266,6.962820409170853,6.962820409170853,5.455093186600471,90.0,90.0,120.00000000000001,1e-08,negative,124.576,51.864,49.594,-0.000,0.000,-0.000,54.769,134.965,48.766,-0.000,0.000,-0.000,48.564,48.564,74.609,-0.000,-0.000,0.000,0.000,0.000,0.000,31.628,-0.000,-0.000,0.789,0.789,-0.098,-0.000,31.347,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.098
9b427b10-7b3d-488f-9f1f-f32700e1ad83,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,mp-979266,mp-979266,6.962820409170853,6.962820409170853,5.455093186600471,90.0,90.0,120.00000000000001,1e-08,positive,134.965,54.769,48.766,-0.000,-0.000,-0.000,51.304,124.388,49.640,0.000,0.000,0.000,48.037,48.037,74.675,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.628,0.000,0.000,-0.789,-0.789,0.098,0.000,31.347,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.098
cc6c824a-bf23-4e81-b02d-e8e738cf219a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,mp-979266,mp-979266,6.962820409170853,6.962820409170853,5.455093186600471,90.0,90.0,120.00000000000001,1e-07,negative,134.965,54.769,48.766,-0.000,-0.000,0.000,51.608,124.500,49.614,0.000,-0.000,-0.000,48.327,48.327,74.639,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.628,-0.000,-0.000,0.026,0.026,-0.003,0.000,31.229,-0.000,0.000,0.000,0.000,-0.000,0.000,40.098
cc6c824a-bf23-4e81-b02d-e8e738cf219a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,mp-979266,mp-979266,6.962820409170853,6.962820409170853,5.455093186600471,90.0,90.0,120.00000000000001,1e-07,positive,124.481,51.552,49.619,-0.000,0.000,0.000,54.769,134.965,48.766,0.000,-0.000,0.000,47.679,47.679,74.720,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.628,0.000,0.000,-0.026,-0.026,0.003,0.000,31.229,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.098
d468344d-e250-4e19-b8cf-457e9f225dff,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,mp-979266,mp-979266,6.962820409170853,6.962820409170853,5.455093186600471,90.0,90.0,120.00000000000001,1e-06,negative,124.493,51.583,49.617,-0.000,0.000,-0.000,51.583,124.493,49.617,0.000,-0.000,0.000,48.303,48.303,74.642,0.000,-0.000,-0.000,0.000,0.000,0.000,31.628,-0.000,-0.000,0.000,0.000,0.000,0.000,31.628,0.000,0.000,0.000,0.000,0.000,0.000,40.098
d468344d-e250-4e19-b8cf-457e9f225dff,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,mp-979266,mp-979266,6.962820409170853,6.962820409170853,5.455093186600471,90.0,90.0,120.00000000000001,1e-06,positive,124.490,51.577,49.617,0.000,-0.000,0.000,51.577,124.490,49.617,-0.000,-0.000,0.000,48.298,48.298,74.643,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.628,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.628,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.098
cd785a7e-c99a-44a3-93dc-f12fe5e4fda2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-300779,oqmd-300779,4.77725399022153,4.77725399022153,10.39126721699092,90.0,90.0,90.0,1e-08,negative,100.554,63.849,59.612,0.000,0.000,0.000,63.849,100.554,59.612,-0.000,0.000,0.000,59.612,59.612,95.146,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.182,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.182,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.203
cd785a7e-c99a-44a3-93dc-f12fe5e4fda2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-300779,oqmd-300779,4.77725399022153,4.77725399022153,10.39126721699092,90.0,90.0,90.0,1e-08,positive,93.791,70.612,59.612,-0.000,-0.000,0.000,70.612,93.791,59.612,-0.000,-0.000,0.000,59.612,59.612,95.146,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.182,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.182,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.203
824b1930-45ec-49ea-a2cc-b14ef408c43c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-300779,oqmd-300779,4.77725399022153,4.77725399022153,10.39126721699092,90.0,90.0,90.0,1e-07,negative,100.554,63.849,59.612,0.000,0.000,0.000,63.849,100.554,59.612,0.000,0.000,-0.000,59.612,59.612,95.146,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.993,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.993,0.000,-0.000,0.000,-0.000,0.000,0.000,48.203
824b1930-45ec-49ea-a2cc-b14ef408c43c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-300779,oqmd-300779,4.77725399022153,4.77725399022153,10.39126721699092,90.0,90.0,90.0,1e-07,positive,100.554,63.849,59.612,-0.000,-0.000,-0.000,63.849,100.554,59.612,-0.000,-0.000,0.000,59.612,59.612,95.146,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.993,-0.000,0.000,0.000,0.000,-0.000,0.000,43.993,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.203
5578f8e5-7a2f-431b-8f9a-5089ce67e826,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-300779,oqmd-300779,4.77725399022153,4.77725399022153,10.39126721699092,90.0,90.0,90.0,1e-06,negative,-1048744.603,1575588.512,2143834.407,0.000,0.000,-0.000,1575588.512,-1048744.603,2143834.407,-0.000,0.000,-0.000,59.612,59.612,95.146,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.182,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.182,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.203
5578f8e5-7a2f-431b-8f9a-5089ce67e826,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-300779,oqmd-300779,4.77725399022153,4.77725399022153,10.39126721699092,90.0,90.0,90.0,1e-06,positive,-1575433.596,1048915.710,-2143709.542,-0.000,-0.000,0.000,1048915.710,-1575433.596,-2143709.542,0.000,-0.000,0.000,59.612,59.612,95.145,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.182,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.182,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.203
1174f7b9-ea96-4e4c-81a2-71d3bef3bdd7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-325186,oqmd-325186,6.901424593718821,6.901424593718821,5.51292866630864,90.0,90.0,120.00000000000001,1e-08,negative,137.962,57.434,48.916,0.000,-0.000,0.000,38.451,114.303,52.487,-0.000,-0.000,0.000,48.916,48.916,87.825,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.497,0.000,0.000,-16.413,-16.413,2.749,-0.000,31.370,0.000,-16.875,-16.875,2.826,-0.000,-0.000,37.900
a849218b-79fe-43a6-97aa-01fb19b22168,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-325186,oqmd-325186,6.962369186620101,6.962369186620101,5.45548768320197,90.0,90.0,120.00000000000001,1e-08,negative,124.637,51.849,49.608,0.000,-0.000,-0.000,54.800,135.022,48.774,0.000,-0.000,-0.000,48.537,48.537,74.704,0.000,-0.000,0.000,0.716,0.716,-0.089,31.325,-0.000,0.000,0.716,0.716,-0.089,0.000,31.325,0.000,0.000,0.000,0.000,0.000,-0.000,40.111
1174f7b9-ea96-4e4c-81a2-71d3bef3bdd7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-325186,oqmd-325186,6.901424593718821,6.901424593718821,5.51292866630864,90.0,90.0,120.00000000000001,1e-08,positive,137.962,57.434,48.916,0.000,0.000,-0.000,72.368,148.043,46.821,0.000,-0.000,-0.000,66.064,66.064,84.953,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.497,-0.000,-0.000,16.413,16.413,-2.749,-0.000,31.370,-0.000,16.875,16.875,-2.826,0.000,-0.000,37.900
a849218b-79fe-43a6-97aa-01fb19b22168,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-325186,oqmd-325186,6.962369186620101,6.962369186620101,5.45548768320197,90.0,90.0,120.00000000000001,1e-08,positive,124.480,51.383,49.646,-0.000,0.000,-0.000,54.800,135.022,48.774,-0.000,0.000,-0.000,48.098,48.098,74.759,-0.000,0.000,-0.000,-0.716,-0.716,0.089,31.325,0.000,-0.000,-0.716,-0.716,0.089,-0.000,31.325,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.111
536eb225-4802-403b-aa8c-493028f9cd2c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-325186,oqmd-325186,6.901424593718821,6.901424593718821,5.51292866630864,90.0,90.0,120.00000000000001,1e-07,negative,137.962,57.434,48.916,-0.000,0.000,0.000,52.764,127.786,50.159,-0.000,0.000,0.000,48.040,48.040,87.972,-0.000,-0.000,0.000,-1.902,-1.902,0.319,31.350,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.497,0.000,-4.279,-4.279,0.717,0.000,0.000,34.269
6e18df9e-b00c-419b-bc7e-a428e03fa03e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-325186,oqmd-325186,6.962369186620101,6.962369186620101,5.45548768320197,90.0,90.0,120.00000000000001,1e-07,negative,124.572,51.637,49.625,0.000,-0.000,0.000,51.637,124.572,49.625,0.000,-0.000,0.000,48.339,48.339,74.729,0.000,-0.000,0.000,0.093,0.093,-0.012,31.234,0.000,0.000,0.093,0.093,-0.012,0.000,31.234,0.000,0.000,0.000,0.000,0.000,-0.000,40.111
536eb225-4802-403b-aa8c-493028f9cd2c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,oqmd-325186,oqmd-325186,6.901424593718821,6.901424593718821,5.51292866630864,90.0,90.0,120.00000000000001,1e-07,positive,124.090,65.625,49.392,-0.000,-0.000,-0.000,57.434,137.962,48.916,-0.000,0.000,0.000,48.916,48.916,87.825,-0.000,0.000,0.000,1.902,1.902,-0.319,31.350,0.000,-0.000,0.000,0.000,-0.000,0.000,31.497,0.000,4.279,4.279,-0.717,-0.000,-0.000,34.269
