,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
78,780.0,38.53450088612553,68.06158731190544,82.38274225816623,80.30675462446929
79,790.0,38.18806694618652,68.48984652803956,82.74623524802708,80.58745650587258
80,800.0,37.837532239634236,68.92082511878316,82.96563145762433,80.87003685056509
81,810.0,37.48274751724225,69.35443461373652,83.23529528664285,81.15446658567802
82,820.0,37.12359110125266,69.79068738029724,83.7188532317672,81.44071918276694
83,830.0,36.75999259963764,70.2296212283498,84.078737796049,81.72878965698004
84,840.0,36.391773947883316,70.67101855038639,84.4337545389295,82.01862670235093
85,850.0,36.018856664674736,71.11505152720268,84.79713741050621,82.31020358783081
86,860.0,35.640977741740656,71.56141615964734,85.14921152017163,82.6035333630477
87,870.0,35.25819165440483,72.01076954592925,85.50874718329614,82.89854336571484
88,880.0,34.870269857132286,72.46238973562978,85.867998104653,83.19525246871747
89,890.0,34.47705467166099,72.91650807273044,86.23240807586485,83.4936316450342
90,900.0,34.07838942966655,73.37322642393296,86.60310512995382,83.79359070817173
91,910.0,33.67411154158535,73.8322128607443,86.97357240888596,84.09521763620398
92,920.0,33.26407443165278,74.29378148125467,87.33895664364528,84.39842765872532
93,930.0,32.848081494825145,74.75780670959396,87.72313140735734,84.70319525785614
94,940.0,32.42594220653917,75.22424760933583,88.09403100105219,85.00952182124706
95,950.0,31.99745604872459,75.692971373677,88.47558401700617,85.31734510655683
96,960.0,31.562435641740112,76.16439923289118,88.85644018812695,85.62674189942913
97,970.0,31.12065041435361,76.63780948269508,89.23950809200815,85.93758682772199
98,980.0,30.671913766597424,77.1137082567909,89.62712092911902,86.24991784927042
99,990.0,30.215906777816667,77.59195241970696,90.01252232774533,86.56368924965113
100,1000.0,,,,
