,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
29,290.0,16.840346893153928,16.86629207966261,16.935186439566525,17.176256300724386,17.68584553003046,17.645865617511717,17.664355385722008,17.665517876519274,17.48122440978083
30,300.0,16.850064819851667,16.875432130329227,16.94388619499484,17.18565179934734,17.69583809716312,17.655505722425566,17.673856652022053,17.676664411601624,17.491497325231617
31,310.0,16.859799712858322,16.884585184877402,16.952607437853366,17.195077148773564,17.7058443222512,17.66516232641201,17.683374808175024,17.687843177595866,17.501880846010433
32,320.0,16.869547073460396,16.893746871131317,16.96134585726948,17.20452737860105,17.715858611755717,17.674828274081477,17.692904198186906,17.69908020812448,17.512372520153924
33,330.0,16.879302279861154,16.902912607423662,16.970098446772734,17.213997660953694,17.72587624992832,17.684501036994305,17.702440384106616,17.710348243899787,17.52297028818579
34,340.0,16.889061126180273,16.912078425685095,16.978860488943333,17.223484250327477,17.735892586996584,17.694174318901545,17.711980537254902,17.721698133930417,17.533672335455513
35,350.0,16.8988193902199,16.921242101179267,16.987630379205342,17.232983086478637,17.745903718081355,17.70384479154465,17.721518555301508,17.732918188972295,17.544477453367946
36,360.0,16.908575377528244,16.930399873401047,16.99640415648818,17.242491329467445,17.75590465989126,17.713508898281926,17.731050770464087,17.744273877913777,17.555384528593162
37,370.0,16.918324075434107,16.93954886148823,17.005180082531492,17.25200550676016,17.7658929151455,17.723162278307157,17.74057619850275,17.755598701742056,17.56639283393762
38,380.0,16.928064123616846,16.948686066018087,17.013955112901442,17.261523225919806,17.775864962023753,17.73280266746638,17.750090022146594,17.766956142420106,17.57750158375024
39,390.0,16.937792617672095,16.957811203564003,17.02272733772108,17.27104172911531,17.78581716402629,17.74242749876696,17.75959184645003,17.77830100666293,17.5887108454399
40,400.0,16.947507073250307,16.966920367361226,17.031495355715712,17.280558495771544,17.795748748346295,17.752032512050544,17.76907723157586,17.78963253916736,17.60002023507088
41,410.0,16.957205804632334,16.976013182913356,17.040257009640708,17.290071728301985,17.805653558203204,17.761615825158575,17.77854176366567,17.800977838157785,17.611429914179862
42,420.0,16.966886608835793,16.98508656437886,17.0490104603798,17.299579644390104,17.81553056734937,17.771176175756395,17.787987713758547,17.812296145939147,17.62294023943968
43,430.0,16.976548348600783,16.99413994261054,17.057755749915387,17.309079745081167,17.825380121195593,17.780709589103438,17.797410128015414,17.82359862785665,17.634551492538797
44,440.0,16.98618686877073,17.003171379483184,17.066489738649597,17.318570904249917,17.835196064838744,17.79021563469598,17.806808755525143,17.834884622372115,17.646264390610835
45,450.0,16.995804662807206,17.012179895945955,17.075211864243723,17.32805120127017,17.84497855914696,17.79969010979277,17.816178401038503,17.846142809108002,17.65807955258313
46,460.0,17.005396955943404,17.02116419389628,17.083921471582055,17.337519300743484,17.85472566994882,17.809133940538945,17.825521997727385,17.85737186813187,17.66999772516609
47,470.0,17.01496600566017,17.030122953523627,17.092617232537844,17.34697433877439,17.864436600044254,17.818545044357712,17.83483480046178,17.868569543472784,17.682019925663383
48,480.0,17.024505672347594,17.039055803348568,17.1012984278795,17.356414026814495,17.874107566249958,17.827917328244993,17.844118532117054,17.879736541453585,17.694147338090445
49,490.0,17.03401971382716,17.047961542663003,17.109964025381903,17.365837544536443,17.883735139964703,17.83725696252489,17.853365401436125,17.890860066394193,17.706381183449793
50,500.0,17.043504317607134,17.05683960745612,17.11861188666112,17.37524509966637,17.8933203300027,17.846555049344843,17.862580047912317,17.90194285206599,17.718722562416623
51,510.0,17.052958674723424,17.065689565701927,17.12724378952614,17.38463462750981,17.90286641984612,17.855812440042758,17.8717583378034,17.91298144657583,17.73117300890557
52,520.0,17.062382713482418,17.0745070235096,17.135858219282348,17.39400321631828,17.912358658867813,17.865029314674388,17.880903378343344,17.923973333351924,17.743733963919816
53,530.0,17.071776168405613,17.08329750590663,17.144451543621955,17.40335322240553,17.921811700224357,17.874206855634874,17.890009520692242,17.93491820289157,17.756407168320848
54,540.0,17.08113757642153,17.092056700577608,17.153027619312574,17.41268203442055,17.931228869939265,17.8833395194997,17.899080083646755,17.94580562869824,17.769194273308194
55,550.0,17.090464650089707,17.10078279763973,17.161584685376496,17.421988936996584,17.940570259771185,17.892426622225987,17.908100035146745,17.95663929458825,17.782097036972146
56,560.0,17.099758969522107,17.109479077512468,17.170121426210677,17.431273355618202,17.949884943880985,17.90147278381443,17.917090950763285,17.967415299477434,17.79511747024044
57,570.0,17.109018147800548,17.11814270044426,17.17863633979426,17.440534352843898,17.959130896765615,17.910464345172304,17.926036912624138,17.97813352131615,17.808257474362417
58,580.0,17.118244388146955,17.126772832914202,17.187130475528285,17.449771426430768,17.972577076746816,17.91941434043642,17.934940320713633,17.988787459801777,17.82151918362101
59,590.0,17.12743419157538,17.135369803022286,17.19560330507374,17.4589840501037,17.97749511118802,17.928314258516874,17.94380894336003,17.99937755785763,17.834904967545604
60,600.0,17.13658919851742,17.143933262374112,17.204052443344366,17.46817187555075,17.986565486002338,17.937166888186926,17.952629872430574,18.009901346084675,17.84841691992022
61,610.0,17.14570721283399,17.152463264251985,17.212483344800717,17.477332816537775,17.995647142790805,17.945966021624443,17.96139213249505,18.020357049679898,17.862057497173137
62,620.0,17.154787570691067,17.160958210044814,17.22088782641925,17.486470148035217,18.00465322080674,17.95472066133902,17.970123656985187,18.03074337420176,17.875829299972814
63,630.0,17.163833585985525,17.169420199659044,17.229270206533396,17.495578765225613,18.01356707474633,17.963408171842136,17.97880530988084,18.041057433859237,17.889734917793938
64,640.0,17.172839688203204,17.17784676125764,17.237628067893706,17.504659936337543,18.022445587041133,17.97203412433173,17.98751250162719,18.05129783094502,17.903777072507687
65,650.0,17.181808421755626,17.186236630220375,17.245963104710842,17.513712763220905,18.03125529021378,17.98068278110269,17.996014563414032,18.061464390135875,17.91795844752753
66,660.0,17.190738056172318,17.194593163876295,17.25427727736446,17.522738855090026,18.040022752853545,17.989209059962963,18.004556136658266,18.071553358440624,17.932282152581884
67,670.0,17.19963151626079,17.202915326391675,17.26256367135247,17.531734618732827,18.04872919171255,17.997791411322783,18.013012602952454,18.08156382134088,17.94675123926489
68,680.0,17.208486030890167,17.211199467185185,17.270828060551285,17.540703625229124,18.057375687248864,18.006219218774792,18.02210722930173,18.091497657329757,17.96136873666248
69,690.0,17.21729880624383,17.219448814051557,17.279066646832916,17.54963905955152,18.065963356298166,18.015183773253824,18.029781287262583,18.10134982059245,17.976138115172112
70,700.0,17.226074843008554,17.227664352105275,17.287281320520236,17.558547693708263,18.07447629071909,18.023251533869246,18.038231394089234,18.111120969282787,17.991062666549745
71,710.0,17.234808661755114,17.235841472887973,17.29547227357754,17.567427255494547,18.082968902413157,18.030431210076607,18.045383126770307,18.120809745358894,18.00614604699167
72,720.0,17.243503938982343,17.243982353846267,17.3036388905703,17.576277012655613,18.091375303124767,18.039309990978857,18.0548051583447,18.13041486401661,18.021391821757774
73,730.0,17.252162456770648,17.252086846833713,17.31177522000553,17.5850920589828,18.09971861540271,18.04747185258407,18.062979222514194,18.1399361334987,18.03680388399078
74,740.0,17.260778958334534,17.26015582031217,17.319889030076634,17.59387352175668,18.108011610973186,18.055506042593642,18.071070750205674,18.14937222813906,18.05238621885619
75,750.0,17.269354037300882,17.268187432968837,17.327975983102206,17.602627826161214,18.11623941294032,18.06367906254297,18.079219032214063,18.158722527326514,18.068142907006695
76,760.0,17.277890138272213,17.276183762093115,17.336040094203817,17.611354220654405,18.124405497536962,18.07157686468901,18.087238350515335,18.16798651240999,18.084078223877007
77,770.0,17.286384930841777,17.284142950816797,17.344078307194554,17.620042390224842,18.132506460930053,18.07950753248336,18.095204625620067,18.17716349044633,18.100196596770438
78,780.0,17.294841041164492,17.29206542285616,17.35208814629634,17.62870136460944,18.14056493964621,18.087377790282044,18.103198046049876,18.186253112004803,18.116502670645833
79,790.0,17.30325243088254,17.29994884777129,17.36007397555345,17.637327457104767,18.148531985189425,18.095193919673108,18.111044096838796,18.19525426889983,18.133001199721836
80,800.0,17.31162492098325,17.30780142049627,17.36803379378466,17.64591810411619,18.156461228666693,18.102941104935947,18.118893034512116,18.204167808255416,18.149697125502765
81,810.0,17.319957611184826,17.315613468289854,17.375965444419492,17.654483031465656,18.16431252293973,18.110638841196636,18.12668621986802,18.212992519826056,18.166595612742977
82,820.0,17.328248613863394,17.323388973260816,17.38387361900503,17.66300773047332,18.172106177014015,18.11827361404862,18.134416463142184,18.221727830184665,18.183702041520686
83,830.0,17.336498513534035,17.331127665365674,17.39175315417463,17.671504201996488,18.17983992634623,18.12585468914273,18.142089047685445,18.23037472119352,18.201021957514204
84,840.0,17.344695416142105,17.33883146846477,17.399608458118916,17.679962371701812,18.18750760334481,18.133379445828293,18.14971694978356,18.238931985618926,18.21856115533266
85,850.0,17.35288420537984,17.346496321503952,17.40743639080893,17.68840340467663,18.195116016684374,18.140833874819833,18.157285118407177,18.247400135845314,18.236325633656193
86,860.0,17.361003009106298,17.354127165502444,17.415235016449092,17.696780354163035,18.202671080802773,18.14824195214599,18.164807063201437,18.255778917868472,18.254321683351893
87,870.0,17.36907997540198,17.361711595782477,17.42301122098476,17.705140717645925,18.210135131779346,18.155573598279492,18.172286171599417,18.264068292494496,18.27255579093134
88,880.0,17.377138641644166,17.36927839641263,17.430757256996895,17.71346999439059,18.21757198493786,18.162872239986847,18.179652516097338,18.272268510479797,18.291034757251836
89,890.0,17.385116995826554,17.376794018453698,17.438481357366822,17.721758655713963,18.22493218911599,18.170082108277967,18.187042480176856,18.28037938306338,18.309765604732323
90,900.0,17.393122331645667,17.38427382649997,17.446179304806517,17.73000989382759,18.23222865591704,18.17723970159679,18.194337738690542,18.288401324256686,18.32875572705413
91,910.0,17.401160340731177,17.39172231703161,17.453842693483686,17.73823083221201,18.239465422637966,18.18436452843163,18.201600394226755,18.2963347432756,18.348012742755728
92,920.0,17.408882863965758,17.399133270033953,17.46148682873826,17.746427652061886,18.246638312267972,18.191394825848263,18.208802317223782,18.30417938394069,18.36754467624069
93,930.0,17.416652842805085,17.406504393656633,17.469100824856284,17.754833289928566,18.253754658997572,18.198391294603177,18.215943756056774,18.311935920832433,18.38735981300165
94,940.0,17.424196227733567,17.413832323554082,17.47668794118939,17.762522801252,18.260802546913357,18.20532062572132,18.223013241779974,18.319604516901872,18.407466931468786
95,950.0,17.432375284041438,17.421169266713687,17.4842503933713,17.77092362076355,18.267791819661866,18.21219397112023,18.23009382790758,18.32718526929916,18.427875000341643
96,960.0,17.440724193286552,17.42841011417112,17.4917856409722,17.7789115611218,18.274719873569513,18.21899039629722,18.23706660740311,18.33467937714096,18.44859361604484
97,970.0,17.446128812017175,17.435642991841316,17.49929637955395,17.786917396311065,18.281587372811927,18.225762076227028,18.243987218033357,18.342086453005688,18.46963263917248
98,980.0,17.455177392800614,17.442828068992355,17.50677404193485,17.79445698692432,18.288392164201092,18.23246836326982,18.2508901965632,18.349407213388016,18.49100231217195
99,990.0,17.462929909844558,17.45008002775511,17.514227573884106,17.80214307625146,18.295137113756166,18.239156238292548,18.25770993630879,18.35664255489598,18.512713651751962
100,1000.0,,,,,,,,,
