,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
67,670.0,5.8114231727100676e-05,7.273641852762176e-05,9.734916688516465e-06,5.673554878381892e-05,6.0903126514362506e-05,6.534593123213973e-05,5.477252044776932e-05,5.788140955958899e-05
68,680.0,5.839069526450305e-05,7.29499657104066e-05,9.463498486845183e-06,5.692202866425529e-05,6.119983407289138e-05,6.555598718154166e-05,5.514112099416729e-05,5.8091668098870494e-05
69,690.0,5.866960811125317e-05,7.316122231596436e-05,9.205678443771847e-06,5.7107805986289185e-05,6.149890880516654e-05,6.576651200957221e-05,5.5515473973480255e-05,5.8302769057132015e-05
70,700.0,5.895122760174019e-05,7.337052781112747e-05,8.95263925316114e-06,5.729402344426113e-05,6.180056380772381e-05,6.597679025221563e-05,5.5896515757471096e-05,5.851493861859118e-05
71,710.0,5.923550853635468e-05,7.357764616959945e-05,8.690395156470247e-06,5.748221268953671e-05,6.210489248187046e-05,6.618734309260296e-05,5.628416619509004e-05,5.8728194390161524e-05
72,720.0,5.952266514771197e-05,7.378242421241145e-05,8.444001654284822e-06,5.7670326670542716e-05,6.241197114054772e-05,6.639837681802654e-05,5.6679000841105564e-05,5.894212003941907e-05
73,730.0,5.981263608435304e-05,7.39848489488553e-05,8.194826932481192e-06,5.7859553287429994e-05,6.272179290947587e-05,6.660863706250617e-05,5.708018225652827e-05,5.9157345331758363e-05
74,740.0,6.010564208428797e-05,7.418540376294327e-05,8.021647873710582e-06,5.8049420100694736e-05,6.303446483765981e-05,6.681986406733618e-05,5.74892089574408e-05,5.937389934543704e-05
75,750.0,6.0401753127674326e-05,7.438384449004821e-05,7.799337060736477e-06,5.824009060233457e-05,6.33501775560776e-05,6.703186979082745e-05,5.7905363919676914e-05,5.959168209918261e-05
76,760.0,6.070089358984444e-05,7.457964817920678e-05,7.50308292238934e-06,5.8431881173603495e-05,6.366900111061253e-05,6.724391264804242e-05,5.8328985059819184e-05,5.981056279367436e-05
77,770.0,6.10033097373317e-05,7.477339941331431e-05,7.27276102890391e-06,5.862406977548683e-05,6.399091698070613e-05,6.745616182504975e-05,5.876097847185087e-05,6.003072612314578e-05
78,780.0,6.130899021423216e-05,7.496493703268632e-05,7.043888233116085e-06,5.8817503673593883e-05,6.431604303420787e-05,6.766906239197068e-05,5.920036636199921e-05,6.0252589740817e-05
79,790.0,6.161825099887422e-05,7.515381917165908e-05,6.819949268232071e-06,5.901217617902216e-05,6.464452927592201e-05,6.788230962669478e-05,5.96489758653744e-05,6.047548051079902e-05
80,800.0,6.193094508761723e-05,7.534079884376187e-05,6.600522047479469e-06,5.920782192795518e-05,6.497638760947002e-05,6.809611226374358e-05,6.010589832573301e-05,6.0699725468893675e-05
81,810.0,6.22471340405271e-05,7.552547953260668e-05,6.379925386202554e-06,5.940422372058821e-05,6.53117353950405e-05,6.831041365763771e-05,6.0571333092268035e-05,6.092580427803297e-05
82,820.0,6.256700821573621e-05,7.570753190349187e-05,6.167207493969304e-06,5.96019196803264e-05,6.565069577725417e-05,6.8524848915035e-05,6.104616653601447e-05,6.115339279178831e-05
83,830.0,6.289064775827896e-05,7.588738175677406e-05,5.964052197175879e-06,5.980100659400226e-05,6.599317714096535e-05,6.874031805821343e-05,6.153016217364908e-05,6.138226432715735e-05
84,840.0,6.321826639441815e-05,7.606471964621444e-05,5.753235771074395e-06,6.000112993305679e-05,6.633947087546534e-05,6.895652646877047e-05,6.202347928961971e-05,6.161282703849635e-05
85,850.0,6.354972833889844e-05,7.62396078064779e-05,5.548489378921074e-06,6.0202529495425394e-05,6.668960679557358e-05,6.917281571638298e-05,6.252710898032496e-05,6.184536616976798e-05
86,860.0,6.38852703485022e-05,7.64121399628262e-05,5.351344633804729e-06,6.040489562123967e-05,6.704359264967544e-05,6.938955885037693e-05,6.304105947766765e-05,6.20795519754386e-05
87,870.0,6.422482255917324e-05,7.658203174930487e-05,5.041100358168015e-06,6.060879973604954e-05,6.740158466135258e-05,6.960747654367121e-05,6.356523186381429e-05,6.231515526328122e-05
88,880.0,6.456860827225052e-05,7.674931049471275e-05,4.829285233563976e-06,6.081395479817183e-05,6.776368222022094e-05,6.982586591085608e-05,6.409936934278736e-05,6.255242042556389e-05
89,890.0,6.491679419225589e-05,7.69141624694811e-05,4.731427702896965e-06,6.1020531040926214e-05,6.812993590471699e-05,7.004462743663666e-05,6.464518740775372e-05,6.279177726631677e-05
90,900.0,6.526935203846838e-05,7.707635008244627e-05,4.545441066351874e-06,6.122846233791374e-05,6.850039829599918e-05,7.026432637494128e-05,6.520321007160587e-05,6.303290135109019e-05
91,910.0,6.562648099099455e-05,7.723583912960894e-05,4.3577973137367305e-06,6.143723492197547e-05,6.887522900441376e-05,7.048475038995873e-05,6.577179803569935e-05,6.327610405809367e-05
92,920.0,6.598811891261187e-05,7.739270799543988e-05,4.171375873250814e-06,6.16481061306561e-05,6.925449070565735e-05,7.070587579053641e-05,6.63520726188043e-05,6.352106421819739e-05
93,930.0,6.635438846485789e-05,7.754681841087113e-05,3.987003668261472e-06,6.186036937217494e-05,6.963830164440978e-05,7.092746661453951e-05,6.69454569795546e-05,6.376757267255201e-05
94,940.0,6.672563739846128e-05,7.769813313157911e-05,3.8067599287191674e-06,6.207390225748513e-05,7.002670006996689e-05,7.114984748241554e-05,6.755133723502993e-05,6.401641597013038e-05
95,950.0,6.710180552819956e-05,7.784664655716279e-05,3.629532319518408e-06,6.228903419976071e-05,7.041985177732477e-05,7.137315286671818e-05,6.817034691538464e-05,6.426737527190382e-05
96,960.0,6.748275015890128e-05,7.799228334369953e-05,3.455967255992598e-06,6.250565360877341e-05,7.081784145349905e-05,7.159703649912157e-05,6.880306236455361e-05,6.452026728466162e-05
97,970.0,6.78690400564702e-05,7.813511301850075e-05,3.2776845825060905e-06,6.272404869027393e-05,7.122069388498282e-05,7.182172990726419e-05,6.944936080955464e-05,6.477532026551024e-05
98,980.0,6.826061565890351e-05,7.827505826811816e-05,3.1072790596492065e-06,6.294377090831015e-05,7.162858967393896e-05,7.204738590498209e-05,7.01100912189743e-05,6.503248176978602e-05
99,990.0,6.865738963404153e-05,7.841187775000626e-05,2.9462606915639146e-06,6.31649620737471e-05,7.204159385709329e-05,7.22736628902764e-05,7.078570725653957e-05,6.529183606736422e-05
100,1000.0,,,,,,,,
