,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
22,220.0,22.019906917254573,21.499445496956056,22.024873256662037,21.589810783114142,21.210081312987178,22.199169787484976,22.12258409970708,22.08878173180681
23,230.0,22.253487430440664,21.887168874081745,22.264604026184372,21.83811638486043,21.46423111579846,22.46109501816301,22.36540151162224,22.352497952499682
24,240.0,22.463722235392336,22.242846517854524,22.479050196703685,22.06369102593682,21.698361455719617,22.693614502771613,22.583285245836553,22.5863615306778
25,250.0,22.653559845264926,22.570033324341345,22.671569474929093,22.26948116507999,21.915228703021228,22.90034302477474,22.779500986891993,22.79412337914299
26,260.0,22.825519837636122,22.87179909346819,22.845001906990383,22.458222616513506,22.117454230910095,23.084374867199962,22.95681714194276,22.978981225238833
27,270.0,22.98177139807968,23.150826653309803,23.001753315885466,22.63201158813775,22.30716220519533,23.248381051629938,23.11758521487701,23.143679435693276
28,280.0,23.12418080752196,23.40947467050971,23.143874494612092,22.7931173412972,22.48579992276102,23.39465965778238,23.263811447012095,23.290570337945667
29,290.0,23.254349721239848,23.649811391084526,23.273115682328967,22.942935309857276,22.655030670848053,23.525201099575565,23.397217228667888,23.42170518252717
30,300.0,23.37366116118222,23.87358104375701,23.390981765310226,23.08258539348885,22.815957679008477,23.641736545477393,23.519278597334132,23.538856270305477
31,310.0,23.483332547518472,24.082385072412226,23.498766380664726,23.213607467776797,22.969742221690083,23.74576850981263,23.631268040192776,23.643546628360795
32,320.0,23.584404254595807,24.277667795964973,23.59758592528735,23.336760859174387,23.117051452467255,23.838619070236824,23.734290017242433,23.73710820304136
33,330.0,23.67778062592792,24.460605749060278,23.688411718868135,23.453029238332636,23.259221759160553,23.92143225902404,23.82930006868822,23.820715513874468
34,340.0,23.76427513216679,24.632310603691913,23.772083971359713,23.56315596271859,23.396821549879736,23.995233261599576,23.917132767449534,23.89541050365026
35,350.0,23.844584799727254,24.793660661320963,23.849343957152037,23.667903185313875,23.530069040958296,24.060928922025017,23.998518891666304,23.962077116539046
36,360.0,23.919314699103232,24.945510318851127,23.920832043065374,23.767819035364397,23.65932342502857,24.11930571956167,24.074093926050466,24.02151383366045
37,370.0,23.989015048533485,25.088782008448153,23.98711296579742,23.86299871932297,23.786886479401772,24.171059567749698,24.14442057519538,24.074436991680702
38,380.0,24.054182674509953,25.224006667678314,24.04869006049412,23.954251101196938,23.913469759374713,24.216836965200432,24.20999598882365,24.12146951075569
39,390.0,24.115214078302788,25.351595924968194,24.10600122725858,24.04196460272799,23.986650836288515,24.257176748406778,24.271257613490324,24.16315367746146
40,400.0,24.172489028859047,25.47254864393365,24.159437076149107,24.12644718062541,24.14319967736589,24.29259962656537,24.3285964782665,24.200000875605518
41,410.0,24.226379037638818,25.58717384894227,24.209350163207617,24.207992726747438,24.303816413741412,24.323572741365947,24.382350695267565,24.232455580377092
42,420.0,24.27714677673787,25.695083507947007,24.25603736988889,24.286663655717316,24.369406581763577,24.35047117045011,24.43282991492961,24.26090927347615
43,430.0,24.325087467854917,25.797334514445012,24.299777599427376,24.362640050273328,24.488977900455513,24.37368271759739,24.48031535071099,24.285728048246874
44,440.0,24.370427812937816,25.89596848689764,24.34083047078054,24.43657815131995,24.599352991417685,24.39353785853191,24.5250506172598,24.307234713362696
45,450.0,24.413371855429304,25.989222151169475,24.37940187231744,24.508158474774344,24.70562248631302,24.41032011559258,24.567252060186913,24.32570208315711
46,460.0,24.454146820389084,26.07649897141302,24.415696968460658,24.577771379471766,24.81400815208918,24.4242978500034,24.607118616238672,24.341419332770418
47,470.0,24.492899297855903,26.159359490141433,24.449895462738194,24.645725148751115,24.91996531018826,24.435774073791126,24.644835741474886,24.354625402153836
48,480.0,24.529822411397717,26.323700107355968,24.482151018218012,24.711836854065105,25.024272577383954,24.444925584579373,24.68056926603008,24.36549679092498
49,490.0,24.5650381089742,26.306490823269847,24.51262253838906,24.77637360075581,25.1235270036196,24.4519450557888,24.71445548838037,24.37427131815244
50,500.0,24.598630156006674,26.30732975269352,24.541441136148798,24.839881453383157,25.232112046548625,24.45706572233307,24.74662436583325,24.38111830956623
51,510.0,24.630804304304228,26.46104324610278,24.56870959329287,24.90064056014127,25.335034787733424,24.460434082690963,24.77719766116491,24.38619641860622
52,520.0,24.661644306553633,26.512971038762647,24.594552154671693,24.95978832974498,25.427759741470386,24.462187945669378,24.806294188317317,24.389668258500414
53,530.0,24.69120762457676,26.61663549154807,24.619079633034183,25.019206296117634,25.528077901369517,24.462555126027926,24.834013575099647,24.391654498629006
54,540.0,24.719595025344486,26.63478850724419,24.642365008004234,25.07556199763636,25.625058738128978,24.461573160525322,24.86044402601957,24.39228609764588
55,550.0,24.74692042562232,26.65987762422719,24.66448356970807,25.13080956787976,25.72004825555881,24.459397605338598,24.88566852099832,24.391678420035078
56,560.0,24.773260059102604,26.74808636167387,24.68553057015608,25.188490228875644,25.814469805287352,24.456114678497375,24.90976063630065,24.389935658599537
57,570.0,24.798638277898593,26.79612706584126,24.705571866353637,25.24412973199098,25.907715803652415,24.451916180854063,24.93277950786488,24.387166408527257
58,580.0,24.823135272971562,26.8419903003626,24.724667707930163,25.28831243557239,26.00023255276903,24.446822824178795,24.954807972221698,24.3834561743836
59,590.0,24.846817791638284,26.888174200581755,24.74288362305308,25.346735577043585,26.090554087376503,24.44095381564522,24.9759208978935,24.37887563008776
60,600.0,24.86978519363881,26.93025349564646,24.76025425961103,25.40304840372193,26.178926370994876,24.4343816820277,24.996137242167467,24.37349493342484
61,610.0,24.89203166035068,26.96987763490983,24.77686691324502,25.445037140229214,26.26608756893778,24.427189003378388,25.0155500144449,24.367412041062792
62,620.0,24.91357281794937,27.00646060263868,24.792737418481344,25.49475776950825,26.351723718886337,24.419429793949952,25.03415598194394,24.360676699110577
63,630.0,24.93451082248196,27.040742774143467,24.80789480243652,25.51845326462242,26.436111145033934,24.411048043078598,25.051991788990193,24.353343258790012
64,640.0,24.95486403789875,27.07435013411948,24.82242383868039,25.580343602603794,26.51861967895513,24.402310432200498,25.069164036660155,24.345484387222193
65,650.0,24.97465190350965,27.10496887850198,24.836331222031585,25.6442456096803,26.59979907293211,24.393257925433034,25.08570047148902,24.33713343563406
66,660.0,24.99395247252625,27.1335015906981,24.849647378320217,25.742880569709353,26.679309421547607,24.383814316195167,25.101572394635504,24.328347005261264
67,670.0,25.01273605149753,27.16010336093769,24.862430138143818,25.722264574670874,26.75668710837587,24.3741373230415,25.116848379674128,24.31917169016861
68,680.0,25.03106299007563,27.18499240506629,24.874680572503202,25.70366073810128,26.83250125194575,24.364150079179428,25.131566759258483,24.309642364198027
69,690.0,25.049020202813363,27.207835869623732,24.886431819704868,25.82455398232641,26.906488759181723,24.353921736836593,25.14574479690243,24.299793855296503
70,700.0,25.066564671253264,27.228944999336505,24.897741811119165,25.85371792544064,26.97853503080691,24.343605488225187,25.15941938144762,24.289670934422894
71,710.0,25.083687606132976,27.248763457921303,24.908599321193535,25.883358272896395,27.048703839420504,24.333297584119766,25.172576700667857,24.279303921023374
72,720.0,25.100430090027242,27.266956879448948,24.919018100777564,25.92668750960956,27.11708512908976,24.322501567446196,25.18529403657391,24.268722450552012
73,730.0,25.116871961594864,27.283066397639914,24.929052225173358,25.960843197258,27.18341355229782,24.31176784358372,25.197577211078766,24.25795902461609
74,740.0,25.133072597520147,27.29717936695982,24.938707124982567,25.997834013653755,27.247424987054472,24.301375764249936,25.20941222169617,24.24702796812072
75,750.0,25.148879997700824,27.310127594665204,24.94799296985503,26.043240338150234,27.30953439639602,24.290565145771442,25.22086658603858,24.23596089855846
76,760.0,25.164349913295723,27.32166474630829,24.956932474102143,26.074866649275755,27.36989332883031,24.27965701759658,25.231942945576513,24.224787704814606
77,770.0,25.179635911376657,27.331674612105843,24.96554702986595,26.113266987017713,27.427924261148892,24.269021344537926,25.242613380057104,24.213512435892568
78,780.0,25.194699548542307,27.34042376240951,24.97386437953811,26.142484637571265,27.48363676095409,24.25841037387145,25.25293455511928,24.202163303422097
79,790.0,25.2093962366184,27.347869264213514,24.98185409973855,26.17119269175127,27.537453350236152,24.247816362660803,25.262937504684782,24.190773546104182
80,800.0,25.223914874678307,27.35392453279856,24.989558301706747,26.20156065679344,27.589177854764568,24.237300142819308,25.272593715705327,24.179345121508426
81,810.0,25.23830660980786,27.358736559601795,24.997000509978562,26.241818216438766,27.638612275591843,24.226911698990097,25.281937107809238,24.1678873098324
82,820.0,25.252379492702893,27.36224367865505,25.004180115048996,26.273007760438784,27.686077323793313,24.217296722844562,25.290987505678803,24.15642532939631
83,830.0,25.266311620471264,27.364639981905594,25.011114684080702,26.290165162378877,27.731186562509624,24.206657631811346,25.299752346617474,24.14498802173027
84,840.0,25.28004336670592,27.36604729324473,25.017814003514037,26.316391550194368,27.77393265032073,24.195283620403014,25.308248935823073,24.13354038852798
85,850.0,25.29366608219947,27.36621034955347,25.0242521162771,26.302489569124624,27.814615309353226,24.18606765594861,25.316451918252927,24.122134876905978
86,860.0,25.307047544300953,27.365293736804496,25.030473053459414,26.37983651290522,27.853181385114887,24.17678096348435,25.32440579973922,24.11075601997343
87,870.0,25.320164878530303,27.363513670091052,25.03651882806925,26.447265217724528,27.889553087341344,24.16702804054699,25.332148588949142,24.099481449797487
88,880.0,25.333341731918658,27.360642514456273,25.04234423780686,26.423755037558955,27.923620618374063,24.157727694543084,25.339622300321153,24.08822514610602
89,890.0,25.346326503210463,27.35687693632598,25.047972145815717,26.445984292308466,27.955666412217262,24.147783108875586,25.346804191331653,24.07700913243484
90,900.0,25.359032105780162,27.352167642039916,25.053415372810534,26.473813204714435,27.985596397903624,24.140120318815377,25.353831255800667,24.065882296657907
91,910.0,25.371714955932575,27.346638966069364,25.058681486362314,26.498654675067176,28.013471321202296,24.128820261688453,25.360711640579087,24.05484010842321
92,920.0,25.384345545459443,27.340319433337417,25.06376465996336,26.517625346028623,28.03913048704605,24.12148948747399,25.367243197545072,24.043975899895354
93,930.0,25.39682808413172,27.334041920700205,25.068664887745744,26.53225427047129,28.06260907442944,24.109915670592336,25.37357051251543,24.033164342186037
94,940.0,25.40899079803796,27.326152805639133,25.073437200202537,26.552551469050563,28.0841471785622,24.09983939040937,25.379813264044458,24.02247288592038
95,950.0,25.42123525678536,27.31666359330673,25.078051581959233,26.574856372627305,28.10380044092414,24.0933336630289,25.38580319121182,24.01184160759236
96,960.0,25.433420842158537,27.307332125803654,25.08246905204221,26.591844886916714,28.121405890657513,24.09082394664174,25.391664637462824,24.001327378862825
97,970.0,25.445362381241743,27.29729620812682,25.086778768040784,26.608060001179066,28.136870969464677,24.086738295548347,25.397376962468822,23.99094780485685
98,980.0,25.457417224854822,27.28664968045677,25.090986363138057,26.622528667488996,28.15053166773278,24.076724916878995,25.402801071037562,23.98058297645889
99,990.0,25.469160935830004,27.275368243058555,25.09502790507499,26.637593330969086,28.16238200098772,24.062607964814994,25.407998164844138,23.970566726020245
100,1000.0,,,,,,,,
