key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4c312c9f-2dc5-4537-adb4-12a0aaa1bce2,A1--Cu--fcc,mp-134,box,False,-3.3600067457324996,-3.3600067457324996,4.03207333504232,4.03207333504232,4.03207333504232,90.0,90.0,90.0
97e3b92b-8b44-4fbf-bbf6-1f016365c40b,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3600067457314498,-3.3600067457314498,4.032073335041413,4.032073335041413,4.032073335041413,90.0,90.0,90.0
b1713bd2-9c3f-4184-82bf-5cdc8a302b5d,A6--In--bct,oqmd-1215661,static,True,-3.3600067457300997,-3.3600067457300997,4.032073335041836,4.032073335041836,4.032073335041836,90.0,90.0,90.0
84a43289-f702-48fd-bd58-f8b3e71e11c9,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600067457286995,-3.3600067457286995,4.03207333504232,4.03207333504232,4.03207333504232,90.0,90.0,90.0
81488910-504c-4a90-80f4-cd6aba773cef,oqmd-1214592,oqmd-1214592,static,True,-3.3600067457285996,-3.3600067457285996,4.0320733350423215,4.0320733350423215,4.0320733350423215,90.0,90.0,90.0
2b2a638a-8348-4c0a-bf3e-fb925264351f,A2--W--bcc,A2--W--bcc,static,True,-3.3600067457276497,-3.3600067457276497,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
16e28312-35f9-450d-bef9-9c42d16d39bc,oqmd-1214592,oqmd-1214592,box,True,-3.3600067457271994,-3.3600067457271994,4.032073335048241,4.032073335048241,4.032073335048241,90.0,90.0,90.0
a015ec95-ccd5-42d9-a743-34ceac8107d5,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3600067457248493,-3.3600067457248493,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
6c2612fc-a9b4-4255-a2c1-eaf91cf1c9f7,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600067457245997,-3.3600067457245997,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0
565c54b5-3d02-474c-b972-73fce87d42a9,A6--In--bct,oqmd-1215661,box,True,-3.3600067457245997,-3.3600067457245997,4.032073335042306,4.032073335042306,4.032073335042306,90.0,90.0,90.0
17074e59-4073-414c-a3b4-89aeeb0ee2e7,A6--In--bct,A6--In--bct,dynamic,True,-3.3600067457245997,-3.3600067457245997,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
1b5e7ffe-e8fd-47e0-8795-66a61f61881c,A6--In--bct,A6--In--bct,box,True,-3.3600067457245997,-3.3600067457245997,4.032073335042327,4.032073335042327,4.032073335042327,90.0,90.0,90.0
1db8c354-dceb-4983-996b-8ab7e972b605,A6--In--bct,A6--In--bct,static,True,-3.3600067457245997,-3.3600067457245997,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
46aabd54-7eae-4df8-b78e-6a39d5e86f2a,oqmd-1215839,oqmd-1215839,static,True,-3.3600067457135,-3.3600067457135,4.032073337609219,4.032073337609219,4.032073337609219,90.0,90.0,90.0
2275bb83-52f7-4598-b1b1-c150dd6be5a3,oqmd-1215839,oqmd-1215839,box,True,-3.360006527272166,-3.360006527272166,4.032073317983485,4.032073317983485,4.032073317983485,90.0,90.0,90.0
14d99411-1af5-42c0-8bbc-57d2b0314d77,oqmd-1215750,oqmd-1215750,static,True,-3.3600062757239497,-3.3600062757239497,4.032078116979716,4.032078116979716,4.032078116979716,90.0,90.0,90.0
a1df1151-21df-425e-b13a-65db84094bf8,oqmd-1215750,oqmd-1215750,box,True,-3.3600061960613994,-3.3600061960613994,4.03207341982069,4.03207341982069,4.03207341982069,90.0,90.0,90.0
32e0fa6a-2397-4155-8f57-e42f415ea134,A15--beta-W,A15--beta-W,static,False,-3.3586448726567495,-3.3586448726567495,5.064041234882787,5.064041234882787,5.064041234882787,90.0,90.0,90.0
05efb0ac-4d1a-42d0-8635-422ea3ad802f,A15--beta-W,A15--beta-W,dynamic,False,-3.3586448726499993,-3.3586448726499993,5.064041261828198,5.064041261828198,5.064041261828198,90.0,90.0,90.0
2c71bbac-d3d7-4f99-9c8f-a8fdb3b5e90d,A15--beta-W,oqmd-1280406,dynamic,False,-3.358644872649874,-3.358644872649874,5.064041263631277,5.064041263631277,5.064041263631277,90.0,90.0,90.0
745bf102-a6cd-4543-ae58-8784fabd33e6,A15--beta-W,oqmd-1280406,static,False,-3.358644872647,-3.358644872647,5.064041263623879,5.064041263623879,5.064041263623879,90.0,90.0,90.0
88ae82fc-d039-4a97-ae45-6485e6c70b06,A15--beta-W,A15--beta-W,box,False,-3.3586448726469995,-3.3586448726469995,5.064041263623847,5.064041263623847,5.064041263623847,90.0,90.0,90.0
82ccde7e-354e-4278-89a3-bd833a757723,A15--beta-W,oqmd-1280406,box,False,-3.3586448726469995,-3.3586448726469995,5.064041263623877,5.064041263623877,5.064041263623877,90.0,90.0,90.0
454b8770-5da4-44fd-bdaa-1cf9280c0db6,A15--beta-W,oqmd-1214948,dynamic,False,-3.3586448726433744,-3.3586448726433744,5.064041263617354,5.064041263617354,5.064041263617354,90.0,90.0,90.0
bc0a7725-4fe8-4572-9525-8d4c828ec7ee,A15--beta-W,oqmd-1214948,static,False,-3.3586448726412494,-3.3586448726412494,5.064041265417181,5.064041265417181,5.064041265417181,90.0,90.0,90.0
9099c37a-1763-4676-a195-0d381a3bbe6a,A15--beta-W,oqmd-1214948,box,False,-3.3586448725118743,-3.3586448725118743,5.06404126366154,5.06404126366154,5.06404126366154,90.0,90.0,90.0
61fcbba7-c24c-4532-bf7d-3d63dd5a40ac,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3508237803984997,-3.3508237803984997,6.919290742861119,6.919290742861119,6.919290742861119,90.0,90.0,90.0
fe4ee0e2-46a2-45a2-bad0-b9cf90afd7ab,oqmd-1214859,oqmd-1214859,static,False,-3.3508237802442493,-3.3508237802442493,6.9192906121759705,6.9192906121759705,6.9192906121759705,90.0,90.0,90.0
accef6c6-fe0e-470c-8048-b97c250038ca,oqmd-1214859,oqmd-1214859,box,False,-3.3490601214059494,-3.3490601214059494,6.920533644317918,6.920533644317918,6.920533644317918,90.0,90.0,90.0
c3d95122-fd53-4151-9425-e3cca974384c,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3480780201364997,-3.3480780201364997,2.8301665980706208,2.8301665980706208,9.58021704841982,90.0,90.0,119.99999999999999
fe404eaf-eb37-4507-96db-c8c9d5689b9a,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3480780201334994,-3.3480780201334994,2.8301665972692325,2.8301665972692325,9.580216571988661,90.0,90.0,119.99999999999999
e6f29588-d539-4d91-8950-807d61203031,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3480780201324998,-3.3480780201324998,2.8301665964401885,2.8301665964401885,9.58021658122864,90.0,90.0,120.00000000000001
5c398ef4-f2dd-48a8-8b3b-68e2b869c07a,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3480780201317493,-3.3480780201317493,2.8301665973961097,2.8301665973961097,9.580216573151821,90.0,90.0,119.99999999999999
71439bb9-d908-47ed-a854-3c09ba46c518,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3480780201314997,-3.3480780201314997,2.830166597373795,2.830166597373795,9.5802165784236,90.0,90.0,119.99999999999999
9cfd1d9c-3b76-415b-b40c-03e25ba8c428,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3480780201312497,-3.3480780201312497,2.8301665851645184,2.8301665851645184,9.58021658039641,90.0,90.0,119.99999999999999
f696f9a1-076f-4a6f-9229-1fb240d653b4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3480780201294995,-3.3480780201294995,2.830166596468046,2.830166596468046,9.580216581162771,90.0,90.0,120.00000000000001
9893bb04-5433-4f89-9233-2eb3cd981193,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.348078020129,-3.348078020129,2.83016659734259,2.8301665973425894,9.580216588321141,90.0,90.0,119.99999999999999
e9f7cf70-a630-499a-903b-557b02ec2c58,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3480780201082494,-3.3480780201082494,2.8301665966047764,2.8301665966047764,9.580216581168079,90.0,90.0,120.00000000000001
648a2e35-e057-4186-8bcf-104150347c6f,oqmd-1216017,oqmd-1216017,static,True,-3.3439101612986657,-3.3439101612986657,2.835975719632662,2.843572216962241,7.256513742607135,89.68833027596544,79.05591843271341,60.257449002796555
f90d0093-dee6-48b6-9887-753f7bd4dece,oqmd-1214770,oqmd-1214770,static,False,-3.3423881652808616,-3.3423881652808616,9.861749028779327,9.861749028779327,9.861749028779327,90.0,90.0,90.0
bd864db7-27bb-4fd1-8a6c-ef7e6c95fdbb,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3423881552194823,-3.3423881552194823,9.861722546867227,9.861722546867227,9.861722546867227,90.0,90.0,90.0
75004040-7782-4c41-90cc-34f342e6629a,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.34199437664275,-3.34199437664275,2.8173092299069324,2.8173092299069324,4.880971173904971,90.0,90.0,119.99999999999999
03087d7e-3fdf-4b74-b6cd-218d88acba7b,A3--Mg--hcp,oqmd-1215304,static,False,-3.3419943766389997,-3.3419943766389997,2.8173092104230424,2.8173092104230424,4.88097115353751,90.0,90.0,119.99999999999999
0fdd18cc-d00a-4f38-ac0e-afd55d3a6418,A3--Mg--hcp,oqmd-1215215,static,False,-3.3419943766372495,-3.3419943766372495,2.8173092088158187,2.8173092088158187,4.8809711610645214,90.0,90.0,119.99999999999999
3f7ca168-a2ab-4417-9bb3-f6dbdefcaa41,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3419943766347493,-3.3419943766347493,2.8173092105090882,2.8173092105090882,4.880971154152241,90.0,90.0,119.99999999999999
96f54ac9-e1a3-4ff5-ac87-4bd453b9fc2e,A3--Mg--hcp,oqmd-1215304,box,False,-3.34199437663075,-3.34199437663075,2.817309200620965,2.817309200620965,4.880971154136571,90.0,90.0,120.00000000000001
1744d325-8f3a-4027-9203-230bb8344204,A3--Mg--hcp,oqmd-1215215,box,False,-3.3419935050739995,-3.3419935050739995,2.817313077342983,2.8173130773429826,4.88097289414115,90.0,90.0,120.00000000000001
8fcaf003-c9b6-4bbb-adb1-149bce321a28,oqmd-1214770,oqmd-1214770,box,False,-3.338617360716551,-3.338617360716551,9.871588265241721,9.871588265241721,9.871588265241721,90.0,90.0,90.0
82b43731-6e83-4f05-9b42-a4aab3244831,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3310840306386993,-3.3310840306386993,4.86312255616522,28.176351930756542,4.869041294254319,90.0,90.31995020428481,90.0
2bb59eaa-02f7-4626-bd7d-109c49267031,oqmd-1214681,oqmd-1214681,dynamic,True,-3.315613620207,-3.315613620207,3.46561191009679,3.46561191009679,2.790369422808828,90.0,90.0,90.0
083dcc93-4e52-49b8-8c00-7307a3ef6ba4,A2--W--bcc,mp-998860,dynamic,True,-3.3156136202053994,-3.3156136202053994,3.465611879407463,3.465611879407463,2.7903690688103713,90.0,90.0,90.0
8a7f38dd-5eb3-4eb3-a288-3ee51ef0782a,A2--W--bcc,mp-998860,box,False,-3.3032581521259994,-3.3032581521259994,3.1480164669992896,3.1480164669992896,3.1480164669992896,90.0,90.0,90.0
4f431015-d91a-41fd-bd58-a3508768f205,A2--W--bcc,A2--W--bcc,box,False,-3.3032581521251494,-3.3032581521251494,3.1480164669983473,3.1480164669983473,3.1480164669983473,90.0,90.0,90.0
62e077c8-2023-4f6f-acf5-b98d17392ce6,A2--W--bcc,mp-998860,static,False,-3.3032581521241995,-3.3032581521241995,3.1480164669993047,3.1480164669993047,3.1480164669993047,90.0,90.0,90.0
5ae9dcac-f056-4b6f-8c14-8480fdbfecb5,A2--W--bcc,oqmd-1215126,static,False,-3.30325815212385,-3.30325815212385,3.1480164669993123,3.1480164669993123,3.1480164669993123,90.0,90.0,90.0
5131dad9-54cc-4dfb-abc4-b898b17fea42,A2--W--bcc,oqmd-1215126,box,False,-3.3032581521197995,-3.3032581521197995,3.1480164669888637,3.1480164669888637,3.1480164669888637,90.0,90.0,90.0
054ac451-f042-4a80-a2d9-b3b05e92378b,mp-1245307,mp-1245307,dynamic,False,-3.3003727302057997,-3.3003727302057997,11.64289747692076,11.945651589103383,12.164655392292806,91.83062209869895,93.15525125332265,92.46060563366441
68ba00b2-a0a0-4f77-bcd3-525970ad6aa4,mp-1245129,mp-1245129,dynamic,False,-3.2957942942678,-3.2957942942678,11.442272624994661,12.125283575838992,12.414976184486617,96.5811186625211,92.78987643081636,95.78727744836628
11cbc1b0-01c7-482d-8863-4d5b6fc3b3e6,mp-1245067,mp-1245067,dynamic,False,-3.2845129397496997,-3.2845129397496997,11.737363677488181,12.215605167207068,12.239937370329354,94.41821243192899,98.3964184787023,93.3731922946647
62c83cad-ef20-4f98-b4b8-22a7f84c4621,mp-1245129,mp-1245129,box,False,-3.2663840686015995,-3.2663840686015995,11.62723059440732,12.092554049922963,12.310858556443819,94.06790128343494,92.78569155549044,96.0232962296883
1841378e-39d8-4a8a-9d0e-181aecf8842b,mp-1244953,mp-1244953,box,False,-3.2595370225511,-3.2595370225511,11.972776918925032,11.98457077892215,12.191085811405117,86.81620246964413,80.61032690215144,87.31506554368032
e6cd3305-44b8-4144-8313-4c5fa9aa7ad0,mp-1245307,mp-1245307,box,False,-3.2552835036825996,-3.2552835036825996,11.88592200106687,12.090600977367385,12.101105804526945,90.8900509921665,92.52942343411968,93.63730224372634
307bd0e8-911e-4899-9856-65ba5fb68f18,mp-1245152,mp-1245152,box,False,-3.2542509715956,-3.2542509715956,11.826535648084011,12.058315801099532,12.177082166196055,92.31330062411038,91.65005616907318,96.17991144236359
9fa983cf-aad5-4c20-87e8-88258e04b055,mp-1245067,mp-1245067,box,False,-3.2451225341270993,-3.2451225341270993,11.8835428334773,12.208621362646067,12.216401462715083,92.6810845704412,97.65736061207343,93.90124218807313
9202b392-8dde-44fa-8ff1-78c83b1915e0,oqmd-1215037,oqmd-1215037,dynamic,True,-3.24399014866775,-3.24399014866775,2.8202424611937413,2.8202424611937413,16.756225156716795,90.0,90.0,119.99999999999999
05e4321d-c245-476d-8a3b-43d7fdee3874,oqmd-1215037,oqmd-1215037,box,False,-3.2095740516039997,-3.2095740516039997,2.7851739181045296,4.9550441740698705,11.10336376583509,90.0,90.0,90.0
ec38b549-ac39-406e-8b07-f0f6eafce2c6,oqmd-1214681,oqmd-1214681,box,False,-3.1144528677651246,-3.1144528677651246,4.36666808477473,8.323613792908915,4.482725721445135,90.0,90.0,90.0
d175925f-e636-4ae5-a43c-a501ef9657a0,A5--beta-Sn,oqmd-1215572,static,False,-3.06605086099375,-3.06605086099375,5.415117105935016,5.415117105935016,2.8005457664152598,90.0,90.0,90.0
2a1c4337-3edc-47dc-bd44-66a221a931ae,A5--beta-Sn,oqmd-1215572,box,False,-3.0660508609914996,-3.0660508609914996,5.41511710872785,5.41511710872785,2.8005457631925803,90.0,90.0,90.0
c601f5a7-41b9-4fe8-94cf-624933138a99,A5--beta-Sn,A5--beta-Sn,static,False,-3.0660508609907495,-3.0660508609907495,5.415117109084866,5.415117109084866,2.8005457631605704,90.0,90.0,90.0
5d1abfd6-7f4e-4938-8390-5353d842a258,A5--beta-Sn,A5--beta-Sn,box,False,-3.06605086098375,-3.06605086098375,5.41511710909557,5.41511710909557,2.80054576316989,90.0,90.0,90.0
302355ff-7b96-4613-a4a1-1b4cdb85295b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0075635100329996,-3.0075635100329996,2.754307635045567,2.754307635045567,2.754307635045567,90.0,90.0,90.0
0ceb87bc-aa49-4bb2-ac01-13bf3d020d0c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0075635100322993,-3.0075635100322993,2.754307635045569,2.754307635045569,2.754307635045569,90.0,90.0,90.0
f9774602-3748-41d2-9725-82ae445e2058,mp-1239196,mp-1239196,static,False,-2.8678607037106243,-2.8678607037106243,3.6899067768669065,3.6899067768669065,13.285625019990624,90.0,90.0,90.0
f536e08b-6601-4e23-9fe0-7addf8c9ae59,mp-1239196,mp-1239196,box,False,-2.8528391995978746,-2.8528391995978746,3.735639176292386,3.735639176292386,13.232800053985173,90.0,90.0,90.0
ece32544-e6a9-4797-8c7d-c8753343975f,oqmd-1215928,oqmd-1215928,box,False,-2.7261497681234994,-2.7261497681234994,4.49724704185987,4.49724704185987,5.034675143312651,90.0,90.0,120.00000000000001
356fb2f6-a16b-4a11-99f6-729a7874ad75,A4--C--dc,oqmd-1215483,box,False,-2.4941451544208495,-2.4941451544208495,5.99002301015896,5.99002301015896,5.99002301015896,90.0,90.0,90.0
8ce1b8b0-9e32-47f4-a154-69c7939d2169,A4--C--dc,A4--C--dc,box,False,-2.4941451543596247,-2.4941451543596247,5.990023011158097,5.990023011158097,5.990023011158097,90.0,90.0,90.0
552a42ed-a344-4ae4-b829-bb3ee392d738,A4--C--dc,A4--C--dc,static,False,-2.4941451543481246,-2.4941451543481246,5.990023007567349,5.990023007567349,5.990023007567349,90.0,90.0,90.0
