,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
68,680.0,12.239793889040234,12.605543246212504,12.034216388619397,12.233997157647819,12.235450391588515,12.526479640466265,12.4875119265496,12.234627689130667
69,690.0,12.24695985741661,12.614755713632235,12.035338664499957,12.240974443849433,12.242958971419222,12.534707324637731,12.494422763018786,12.241749957438573
70,700.0,12.254164375748012,12.624001465157036,12.036432257773543,12.247978261520268,12.250508963934289,12.54296692006231,12.50138460258388,12.24890224754314
71,710.0,12.261407818080286,12.633280306643975,12.037493821217936,12.25500916292264,12.258100738637276,12.551258218590238,12.508398439847358,12.256084832701776
72,720.0,12.268690590297524,12.642592005724309,12.038524469333542,12.262067162384575,12.265734724502389,12.559581608741464,12.515465098116335,12.263297802193485
73,730.0,12.27601312131643,12.651936328374191,12.03952688762862,12.269152311300857,12.273411312270142,12.567936935236919,12.522585720983816,12.270541328124496
74,740.0,12.283375804405365,12.661313037687615,12.040497706117403,12.276264915823521,12.28113093175481,12.576324271740338,12.52976092762187,12.277815655208594
75,750.0,12.290779125110157,12.670722020771588,12.041458580285074,12.283404912488178,12.28889400258783,12.584743900803007,12.536992241866914,12.285120963942381
76,760.0,12.298223496534598,12.680162978015009,12.042376014000814,12.29057264812369,12.296701004095445,12.59319585003053,12.54428010958634,12.29245747566926
77,770.0,12.305709388226303,12.689635662646696,12.043265679201387,12.297768138098792,12.304552375985562,12.60168021603699,12.551626144408878,12.299825339937122
78,780.0,12.31323727656155,12.699139921931259,12.044127769866662,12.304991552471904,12.312448595886973,12.610197069628938,12.559031026259508,12.307224824596146
79,790.0,12.320807631100188,12.708675467139033,12.044962428998913,12.312243115815614,12.320390135460553,12.618746620282586,12.566496129167003,12.31465618330121
80,800.0,12.32842100890399,12.718242031890632,12.045770690520733,12.319522997670093,12.328377512303025,12.627328862932515,12.574022598745927,12.322119519596354
81,810.0,12.336077846390577,12.727839517430452,12.046552596499346,12.326831358293282,12.336411204177258,12.635944060359414,12.581611587644318,12.329615168741897
82,820.0,12.343778718728762,12.737467555549992,12.047307812655266,12.334168314625574,12.344491760788857,12.644592194246874,12.589264298472182,12.337143354008239
83,830.0,12.351524112480735,12.747125962057082,12.048038561439833,12.34153416047752,12.352619693639506,12.653273435753475,12.596982114142927,12.344704332211023
84,840.0,12.35931462577348,12.756814475833679,12.048744915272346,12.34892903793979,12.360795533180804,12.661987995055899,12.604766185519818,12.352298272095446
85,850.0,12.367150801370027,12.766532832390743,12.049424946844695,12.35635315439231,12.369019866344926,12.670735969960042,12.612617943232088,12.359925532550355
86,860.0,12.375033207248546,12.776280784957478,12.05008203739914,12.363806712244454,12.377293234607468,12.679517404740718,12.62053879625309,12.36758635450328
87,870.0,12.382962448210362,12.786058091501634,12.05071462968165,12.371289843470997,12.385616230459458,12.688332492343054,12.628530185969984,12.375281016948456
88,880.0,12.39093907856841,12.795864431091715,12.051297014635857,12.378802892816445,12.393989437826274,12.6971814608675,12.636593505240498,12.383009705663236
89,890.0,12.39896376204015,12.805699566947036,12.051878612696012,12.386345922662581,12.402413477693571,12.7060643261457,12.644730139456525,12.390772761533306
90,900.0,12.407037098143162,12.815563224232266,12.052437466482658,12.393919320933595,12.410888950532255,12.714981291705715,12.652941924232211,12.398570478531232
91,910.0,12.415159747482411,12.825455103698529,12.052974285580207,12.4015231351098,12.419416494419949,12.723932518052335,12.661230388062716,12.406403118930662
92,920.0,12.423332363046528,12.835374919975331,12.053487954861943,12.409157626738436,12.427996753635343,12.732918155855987,12.669596961991553,12.414271055626033
93,930.0,12.431555594147683,12.845322392162402,12.053979878157076,12.416823156437104,12.43663038613324,12.741938360643914,12.678043468416178,12.422174473109592
94,940.0,12.43983012842886,12.855297197634814,12.05444914010177,12.42451981207616,12.445318070000734,12.75099322400957,12.686571710263548,12.430113693895336
95,950.0,12.448156706036643,12.865299044024558,12.054897646036062,12.432247925005324,12.454060477248506,12.760082985106667,12.695183366095305,12.43808909968528
96,960.0,12.45653600423832,12.875327605385461,12.055324212914066,12.44000766639977,12.462858331857408,12.76920777107933,12.70388041134797,12.446100960692034
97,970.0,12.46496873217703,12.885382567999402,12.055730902150867,12.447799341207054,12.471712331756564,12.778367733803684,12.712664683619582,12.454149614897995
98,980.0,12.473455713482055,12.895463621850206,12.056114510580242,12.455623193839063,12.48062321198144,12.78756306059999,12.721538140077243,12.462235391290825
99,990.0,12.481997647504958,12.905570431327297,12.056480136394056,12.463479419063718,12.489591720535085,12.79679394361591,12.730502847608511,12.470358616815894
100,1000.0,,,,,,,,
