,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
30,300.0,-3.3440095346447536,-3.367340705681891,-3.582280856200127
31,310.0,-3.3471222222828807,-3.370125410878572,-3.585249863246122
32,320.0,-3.3503128097051964,-3.3729846687606853,-3.5882975732852462
33,330.0,-3.3535791061598808,-3.375916508625804,-3.5914219588775707
34,340.0,-3.3569190090047205,-3.3789190573740493,-3.5946210772706615
35,350.0,-3.3603304992216914,-3.3819905180716985,-3.5978930787186396
36,360.0,-3.363811662195144,-3.3851291637005176,-3.601236197065849
37,370.0,-3.3673606540284045,-3.388333341797511,-3.604648741621875
38,380.0,-3.370975739677995,-3.391601472933325,-3.608129097123627
39,390.0,-3.3746552340619953,-3.3949320325051264,-3.611675716329879
40,400.0,-3.3783975232801353,-3.3983235609959745,-3.61528711960126
41,410.0,-3.382201056365723,-3.401774681535731,-3.6189618938114165
42,420.0,-3.3860644260512105,-3.405284028102244,-3.622698667908301
43,430.0,-3.3899861917344567,-3.408850318977498,-3.626496145570683
44,440.0,-3.3939649341460028,-3.412472312205052,-3.6303530689914507
45,450.0,-3.3979995845792024,-3.41614884253413,-3.634268234813523
46,460.0,-3.4020885620772754,-3.419878755109688,-3.6382404910567487
47,470.0,-3.406230953944128,-3.4236609279597543,-3.642268721886161
48,480.0,-3.410425147803583,-3.4274943236672457,-3.6463518552421004
49,490.0,-3.4146716110085973,-3.431377947277266,-3.6504888627742167
50,500.0,-3.4189671141139777,-3.4353107893579495,-3.654678746157061
51,510.0,-3.4232927552384824,-3.439291895580533,-3.6589205421158284
52,520.0,-3.4276984304210267,-3.443320386346718,-3.663213338155396
53,530.0,-3.43214473677336,-3.4473953672292827,-3.6675562367528483
54,540.0,-3.4366306248083065,-3.4515160083057257,-3.6719483716071197
55,550.0,-3.4411627150079065,-3.4556814755147713,-3.676388916957448
56,560.0,-3.445739639873473,-3.4598910491594816,-3.680877053107717
57,570.0,-3.4503620105686217,-3.464143932692583,-3.6854120183193215
58,580.0,-3.455023969474648,-3.468439268684435,-3.6899930514214727
59,590.0,-3.4597283312814433,-3.472776508550541,-3.6946194228010905
60,600.0,-3.464475156403825,-3.4771549236124697,-3.6992904199051466
61,610.0,-3.4692628355653294,-3.4815739748148626,-3.7040053609702372
62,620.0,-3.4740910834514835,-3.48603264107906,-3.7087635859577617
63,630.0,-3.4789586449652603,-3.490530340714886,-3.7135644389771114
64,640.0,-3.483865307534306,-3.495067091756616,-3.7184073059674625
65,650.0,-3.488810268026052,-3.499642157509925,-3.723291569810558
66,660.0,-3.4937930347438844,-3.5042525349940696,-3.728216645675817
67,670.0,-3.498812999922868,-3.508903909642822,-3.733181965483393
68,680.0,-3.5038696445215702,-3.5135863617818974,-3.7381869500953337
69,690.0,-3.5089624554570733,-3.518293225219848,-3.743231083382867
70,700.0,-3.5140909250709513,-3.5228668006842057,-3.7483138205634163
71,710.0,-3.5192545356487512,-3.5278585759094385,-3.7534346691807876
72,720.0,-3.5244528403115902,-3.5326844035128033,-3.7585931024384998
73,730.0,-3.529685370511148,-3.53754468993051,-3.7637886470073796
74,740.0,-3.534951660480028,-3.54243820666709,-3.769020837028457
75,750.0,-3.5402512918632874,-3.547365116094588,-3.7742891981158224
76,760.0,-3.545583836012695,-3.5523225887487015,-3.7795932907202907
77,770.0,-3.5509488798739586,-3.557315984814399,-3.784932657868013
78,780.0,-3.556346024209077,-3.5623424838270172,-3.7903068973574037
79,790.0,-3.56177488681697,-3.5673953974175885,-3.79571557064137
80,800.0,-3.567235085284987,-3.5724812667734946,-3.8011582816669875
81,810.0,-3.572726249028869,-3.5775976712911004,-3.8066346253697056
82,820.0,-3.5782480232665113,-3.582744667065301,-3.8121442187155683
83,830.0,-3.5838000582279883,-3.5879220582592812,-3.8176866824565208
84,840.0,-3.589382013738657,-3.59312898993402,-3.8232616327930247
85,850.0,-3.5949935587904047,-3.5983652360539296,-3.828868731294743
86,860.0,-3.600634366036959,-3.603630529024246,-3.8345075946796454
87,870.0,-3.6063041240609515,-3.6089244651016896,-3.8401778929992068
88,880.0,-3.6120025262355733,-3.614246823124681,-3.8458792942519757
89,890.0,-3.617729269256623,-3.6195971490014784,-3.851611459116663
90,900.0,-3.6234840596417577,-3.6249753526854533,-3.85737405676159
91,910.0,-3.6292666081709655,-3.6303810312318783,-3.863166776515764
92,920.0,-3.6350766363386176,-3.6358138721029896,-3.868989305219295
93,930.0,-3.6409138739998035,-3.641273699768207,-3.8748413360978065
94,940.0,-3.646778051118709,-3.6467601382826573,-3.8807225841528377
95,950.0,-3.652668897099497,-3.6522730082373185,-3.8866327419361415
96,960.0,-3.658586159955853,-3.6578119565045704,-3.8925715285611737
97,970.0,-3.6645295918117817,-3.6633768168809753,-3.8985386598605314
98,980.0,-3.670498948484943,-3.6689672949207326,-3.9045338666129332
99,990.0,-3.6764939812500295,-3.674583170234417,-3.9105568829130704
100,1000.0,,,
